BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-F _ Terreni,,,,,,,,
,,,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO",,,,,,,,
"REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
63096,TERRENO,FI,BARBERINO DI MUGELLO ,,98,528,587,INVASO BILANCINO
63097,TERRENO,FI,BARBERINO DI MUGELLO ,,98,529,1513,INVASO BILANCINO
63098,TERRENO,FI,BARBERINO DI MUGELLO ,,98,530,6346,INVASO BILANCINO
63099,TERRENO,FI,BARBERINO DI MUGELLO ,,98,531,2138,INVASO BILANCINO
63100,TERRENO,FI,BARBERINO DI MUGELLO ,,98,532,26,INVASO BILANCINO
63101,TERRENO,FI,BARBERINO DI MUGELLO ,,98,533,539,INVASO BILANCINO
63102,TERRENO,FI,BARBERINO DI MUGELLO ,,98,534,1,INVASO BILANCINO
63103,TERRENO,FI,BARBERINO DI MUGELLO ,,98,535,3735,INVASO BILANCINO
63104,TERRENO,FI,BARBERINO DI MUGELLO ,,98,536,701,INVASO BILANCINO
63105,TERRENO,FI,BARBERINO DI MUGELLO ,,98,537,74,INVASO BILANCINO
63106,TERRENO,FI,BARBERINO DI MUGELLO ,,98,538,1690,INVASO BILANCINO
63107,TERRENO,FI,BARBERINO DI MUGELLO ,,98,539,2030,INVASO BILANCINO
63108,TERRENO,FI,BARBERINO DI MUGELLO ,,98,540,663,INVASO BILANCINO
63109,TERRENO,FI,BARBERINO DI MUGELLO ,,98,541,487,INVASO BILANCINO
63110,TERRENO,FI,BARBERINO DI MUGELLO ,,98,542,16457,INVASO BILANCINO
63111,TERRENO,FI,BARBERINO DI MUGELLO ,,98,543,4818,INVASO BILANCINO
63112,TERRENO,FI,BARBERINO DI MUGELLO ,,98,544,2590,INVASO BILANCINO
63113,TERRENO,FI,BARBERINO DI MUGELLO ,,98,545,240,INVASO BILANCINO
60044,TERRENO,FI,BARBERINO DI MUGELLO ,,98,66,"4.390,00",INVASO BILANCINO
60045,TERRENO,FI,BARBERINO DI MUGELLO ,,98,94,"510,00",INVASO BILANCINO
60068,TERRENO,FI,BARBERINO DI MUGELLO ,,99,108,1880,INVASO BILANCINO
60069,TERRENO,FI,BARBERINO DI MUGELLO ,,99,109,10460,INVASO BILANCINO
60070,TERRENO,FI,BARBERINO DI MUGELLO ,,99,110,3680,INVASO BILANCINO
60071,TERRENO,FI,BARBERINO DI MUGELLO ,,99,111,2920,INVASO BILANCINO
60072,TERRENO,FI,BARBERINO DI MUGELLO ,,99,112,1080,INVASO BILANCINO
60073,TERRENO,FI,BARBERINO DI MUGELLO ,,99,115,4550,INVASO BILANCINO
60074,TERRENO,FI,BARBERINO DI MUGELLO ,,99,116,25070,INVASO BILANCINO
60075,TERRENO,FI,BARBERINO DI MUGELLO ,,99,117,5160,INVASO BILANCINO
60076,TERRENO,FI,BARBERINO DI MUGELLO ,,99,121,4720,INVASO BILANCINO
60077,TERRENO,FI,BARBERINO DI MUGELLO ,,99,122,1920,INVASO BILANCINO
60078,TERRENO,FI,BARBERINO DI MUGELLO ,,99,123,510,INVASO BILANCINO
60079,TERRENO,FI,BARBERINO DI MUGELLO ,,99,124,990,INVASO BILANCINO
60080,TERRENO,FI,BARBERINO DI MUGELLO ,,99,214,900,INVASO BILANCINO
60081,TERRENO,FI,BARBERINO DI MUGELLO ,,99,215,6310,INVASO BILANCINO
60082,TERRENO,FI,BARBERINO DI MUGELLO ,,99,216,1560,INVASO BILANCINO
60085,TERRENO,FI,BARBERINO DI MUGELLO ,,99,217,5920,INVASO BILANCINO
60086,TERRENO,FI,BARBERINO DI MUGELLO ,,99,218,6600,INVASO BILANCINO
60087,TERRENO,FI,BARBERINO DI MUGELLO ,,99,219,8160,INVASO BILANCINO
60088,TERRENO,FI,BARBERINO DI MUGELLO ,,99,220,720,INVASO BILANCINO
60089,TERRENO,FI,BARBERINO DI MUGELLO ,,99,221,5920,INVASO BILANCINO
61290,TERRENO,FI,BARBERINO DI MUGELLO ,,99,292,756,INVASO BILANCINO
61291,TERRENO,FI,BARBERINO DI MUGELLO ,,99,293,902,INVASO BILANCINO
60060,TERRENO,FI,BARBERINO DI MUGELLO ,,99,63,2170,INVASO BILANCINO
60061,TERRENO,FI,BARBERINO DI MUGELLO ,,99,69,760,INVASO BILANCINO
60062,TERRENO,FI,BARBERINO DI MUGELLO ,,99,70,1230,INVASO BILANCINO
60063,TERRENO,FI,BARBERINO DI MUGELLO ,,99,71,6370,INVASO BILANCINO
60064,TERRENO,FI,BARBERINO DI MUGELLO ,,99,72,220,INVASO BILANCINO
60065,TERRENO,FI,BARBERINO DI MUGELLO ,,99,73,800,INVASO BILANCINO
60066,TERRENO,FI,BARBERINO DI MUGELLO ,,99,82,2160,INVASO BILANCINO
60067,TERRENO,FI,BARBERINO DI MUGELLO ,,99,84,1280,INVASO BILANCINO
63237,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,248,3913,INVASO BILANCINO
63238,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,249,1287,INVASO BILANCINO
63239,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,250,11357,INVASO BILANCINO
63240,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,251,3771,INVASO BILANCINO
63241,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,252,1312,INVASO BILANCINO
63242,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,253,1378,INVASO BILANCINO
63243,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),12,254,662,INVASO BILANCINO
60760,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),7,55,625,INVASO BILANCINO
60720,TERRENO,FI,SCARPERIA E SAN PIERO,SAN PIERO A SIEVE (B),7,6,9505,INVASO BILANCINO
