DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1284101,56"
CROCE ROSSA ITALIANA - COMITATO DI PISA - ORGANIZZAZIONE DI VOLONTARIATO,2022,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"52720,07"
CUOIERIA S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
D & F CONFEZIONI SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DEL CARLO ENZO DI DEL CARLO AMEDEO LUIGI & C. S.N.C.,2022,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"24532,74"
DEL PINTO E ASSOCIATI - STUDIO LEGALE,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
DIGA SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DRONE DI GARDONIO ALBERTO,2022,SETTEMBRE,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"1491,52"
E.L.T.I. SRL,2022,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2086,2"
EDILIZIA PROVINCIALE GROSSETANA S.P.A.,2022,SETTEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"58576,66"
EDILIZIA SAN GIORGIO S.R.L.,2022,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"20420,13"
ELISIR DI VEZZANI GUIDO E CHIAVACCI LUCIA SNC,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
EMMEPROGETTI STUDIO TECNICO ASSOCIATO,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5100
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2022,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"11395,48"
ETRURIA P.A. SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
FARMA.NET SCANDICCI SPA,2022,SETTEMBRE,ORDINARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"10,78"
FARMAEUROPE SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2022,SETTEMBRE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"844183,7"
FOOD S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
FORMATICA S.C.A.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"98593,3"
FORMETICA,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16358,28"
G & B INOX S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GAS AND HEAT SPA,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IDI-INFORMATICA - S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2098,79"
IL DESIDERIO SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL PRATO SOCIETA' COOPERATIVA SOCIALE - ONLUS,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
INGEGNO P & C S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
INIZIATIVE TOSCANE SRL,2022,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"59623,79"
IPSIA A. PACINOTTI DI PONTEDERA,2022,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"40738,44"
IRPLAST SPA,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2022,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"3816,52"
ISTAL NUOVA SRL,2022,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"518,5"
"ISTITUTO TECNICO STATALE ""C. CATTANEO""",2022,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"23745,15"
J P M SRL CON UNICO SOCIO,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
L'AGRESTO ASSOCIAZIONE CULTURALE DI MUSICA ARTE E CUCINA MEDIEVALE,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"261,25"
LEASYS SPA,2022,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"8757,62"
MESTIERI TOSCANA - CONSORZIO COOP.SOCIALI,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,140
MICHELONE FABIO,2022,SETTEMBRE,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"262,01"
MICHELONE FABIO,2022,SETTEMBRE,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"12987,67"
MODELLERIA FERRIERI SRL,2022,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"15107,02"
MORI COSTRUZIONI S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
MUGEDILE SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
OIKOS PROGETTI SRL,2022,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"19422,4"
OMNIA SCRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26832,6"
ON DEV DI SANDRO DEL MASTIO E C. SNC,2022,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1992,95"
ON DEV DI SANDRO DEL MASTIO E C. SNC,2022,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"11427,05"
ORSI GINO,2022,SETTEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,3950
POLO SCIENTIFICO TECNICO PROFESSIONALE FERMI GIORGI,2022,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"447,97"
POSTE ITALIANE SPA*,2022,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"3116,58"
PRINTINGPACK SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PROPEL SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
PROVINCIA DI LIVORNO SVILUPPO SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"78807,73"
PUBBLICA ASSISTENZA CAPANNOLI ONLUS,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,900
RIFINIZIONE PENNY SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
SACCHETTIFICIO TOSCANO SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SAMARREDA S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SCUOLA ITALIANA TURISMO SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5600
SENSERINI  MIRKO,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SESA S.P.A.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' AGRICOLA SEMPLICE GIUNTOLI FABRIZIO DI GIUNTOLI ARIANNA E C. S.S.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11268,89"
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA  VAL D'ERA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"920247,7"
SOCIETA' DELLA SALUTE AMIATA  SENESE E VAL D'ORCIA -  VAL DI CHIANA SENESE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"581114,71"
SOCIETA' DELLA SALUTE AREA PRATESE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1759931,3"
SOCIETA' DELLA SALUTE DEL MUGELLO *,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"454124,7"
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"469073,62"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"810925,53"
SOCIETA' DELLA SALUTE DELLA ZONA ALTA VAL D'ELSA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,428506
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1426528,46"
SOCIETA' DELLA SALUTE DI FIRENZE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2771271,54"
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1588934,89"
SOCIETA' DELLA SALUTE FIORENTINA SUD EST,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1112051,32"
SOCIETA' DELLA SALUTE PISTOIESE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1161285,2"
SOCIETA' DELLA SALUTE SENESE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"788097,26"
SOCIETA' DELLA SALUTE VALLI ETRUSCHE,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"956795,81"
STRA.T.O.S. S.P.A. - STRATEGIE TECNICHE ORGANIZZAZIONE E SISTEMI,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
STUDIO ASSOCIATO CONSULENZA DEL LAVORO NERI - SABATINI -,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
"STUDIO CECCHI SOCIETA' PROFESSIONALE DI CARLO CECCHI E FILIPPO ROSI - DOTTORI COMMERCIALISTI"" ABBREVIABILE ""STUDIO CECCHI SOCIETA' PROFESSIONAL E",2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5400
SVILUPPO TOSCANA S.P.A.*,2022,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"503828,34"
TAF SRL,2022,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"2362,25"
TD GROUP ITALIA S.R.L.,2022,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"40301,48"
TD GROUP ITALIA S.R.L.,2022,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"49684,93"
TELEPASS S.P.A.,2022,SETTEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"178,23"
TENUTA HORTENSE SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TESEO S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"32394,57"
TORTUGA CASA VACANZE,2022,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"80305,69"
TOSCANA FORMAZIONE S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,43995
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2022,SETTEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"16314404,82"
UNICA SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
UNIONE DEI COMUNI AMIATA VAL D'ORCIA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4592,04"
UNIONE DEI COMUNI MONTANI AMIATA GROSSETANA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5423,68"
UNIONE DEI COMUNI MONTANI DEL CASENTINO,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"278869,58"
UNIONE DEI COMUNI MONTANI DEL CASENTINO,2022,SETTEMBRE,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
UNIONE DI COMUNI MONTANA LUNIGIANA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12612,76"
UNIONE DI COMUNI VALDARNO E VALDISIEVE *,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9322,47"
UNIONE MONTANA DEI COMUNI DEL MUGELLO,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15497,77"
UNIONE MONTANA DEI COMUNI DELLA VALTIBERINA TOSCANA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"249501,6"
UNIONE VALDERA,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30924,56"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2022,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,31750
VERSILIA FOOD SERVICE SNC,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
VERSILIA FORMAT AGENZIA FORMATIVA,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13112,84"
WORSP SECURITY GROUP S.R.L. UNIPERSONALE,2022,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"6626,02"
A.S.M. S.R.L.,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ABSTRAQT SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACCADEMIA I SANTINI SRL,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"17904,15"
ACHILLE ROSA ANNA,2022,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"1903,2"
AGROFAUNA SRLS,2022,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"10643,19"
ALI AGENZIA PER IL LAVORO SPA,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6200
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2022,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"15920,88"
ANCI TOSCANA,2022,SETTEMBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"6860,66"
ANCI TOSCANA,2022,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"12974,25"
ANCI TOSCANA,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,50000
APAB APS,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"21743,66"
ARCOLINK TELECOMUNICAZIONI S.R.L,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2022,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3714583,33"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"264072,62"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"14591,2"
ASSOCIAZIONE AGRIFORMAZIONE IN CHIANTI ETS - CHIANTIFORM ETS,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"19880,05"
ASSOCIAZIONE ATTO DUE,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16265,2"
ASSOCIAZIONE CIPA-AT SVILUPPO RURALE SIENA,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
ASSOCIAZIONE COMPANY BLU,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13260,8"
ASSOCIAZIONE CULTURALE CATALYST ETS,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"79108,75"
ASSOCIAZIONE EUROFORM,2022,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"22100,28"
ASSOCIAZIONE PILAR TERNERA,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"45790,42"
ASSOCIAZIONE TEATRO DELLA LIMONAIA,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10567,2"
ASSOCIAZIONE TEATRO DI BUTI,2022,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"21964,07"
AUTOSTRADE PER L'ITALIA S.P.A.,2022,SETTEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"220,3"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2022,SETTEMBRE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"11306245,74"
