DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
GENCO SRL UNIPERSONALE,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"61952,99"
GENESI S.R.L.,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"19004,37"
GEO ECO PROGETTI ASSOCIAZIONE PROFESSIONALE,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"17297,16"
GESTIONE IMPIANTI DEPURAZIONI ACQUE S.P.A. – G.I.D.A. S.P.A.,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"369,30"
GIALLO MARE MINIMAL TEATRO ASSOCIAZIONE CULTURALE,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"59218,95"
GIANI EUGENIO,2023,SETTEMBRE,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"257,00"
GIANSANTE GIOIA,2023,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"16240,64"
GPI S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6318,34"
GPI S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"50595,35"
GPI S.P.A.,2023,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"16660,77"
GPI S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"83668,05"
GRACCI ANDREA,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"440,00"
GRAZIANO STANISLAO,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"18640,90"
GRAZZINI ANTONELLA,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"7998,92"
GS LE TORRI ASD,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1500,00"
GSHT GRUPPO SPORTIVO HANDICAPPATI TOSCANA A.P.S.,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8063,91"
GUIDOTTI CUCINE PROFESSIONALI SRL,2023,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"68,69"
GUIDOTTI CUCINE PROFESSIONALI SRL,2023,SETTEMBRE,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"5602,09"
GUIDOTTI CUCINE PROFESSIONALI SRL,2023,SETTEMBRE,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"38480,63"
HELIWEST S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"73665,75"
"I.C.M. SOCIETA' IN NOME COLLETTIVO DI BRUNO, CRISTIANO E FABRIZIO MAGGI",2023,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"114,00"
"I.P.S.I.A. ""G. MARCONI""",2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"14249,20"
I.P.S.S.E.O.A. B. BUONTALENTI,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7189,18"
I.R.A.S. ISTITUTO RICERCHE ASTRONOMICHE SPEZZINO,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2000,00"
I.RI.FO.R.ONLUS TOSCANA,2023,SETTEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"22266,32"
"I.S.I.S. ""CICOGNINI RODARI""",2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"9113,50"
I.S.I.S. MARCO POLO DI CECINA,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8040,70"
I.S.P.R.O. / ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2023,SETTEMBRE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"14740,49"
I.S.P.R.O. / ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2023,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1343223,32"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"49958,30"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"50913,52"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"54136,46"
IAQUINTO GIUSEPPE,2023,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1520,37"
IDROTHERM SRL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
IFOA / ISTITUTO FORMAZIONE OPERATORI AZIENDALI,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9000,00"
IIS NICCOLINI PALLI,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"12831,21"
IIS VESPUCCI/COLOMBO,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"5433,33"
"IISS ""P. CALAMANDREI""",2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"12868,11"
IL PRATO SOCIETA' COOPERATIVA SOCIALE / ONLUS,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20571,27"
IMAGEWARE SRL,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6489,91"
IMAGEWARE SRL,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","704,55"
IMAGEWARE SRL,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","797,15"
IMAGEWARE SRL,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2649,11"
IMAGEWARE SRL,2023,SETTEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1409,10"
IMAGEWARE SRL,2023,SETTEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6473,81"
IMPRESA ROSSI LUIGI S.R.L.,2023,SETTEMBRE,ORDINARIO ,2020399,Spese di investimento per beni immateriali n.a.c.                                                                                                                                                                                                             ,"31388,37"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"12257,96"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6686,58"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","362,95"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","821,29"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1364,69"
INERA S.R.L.,2023,SETTEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1451,80"
INERA S.R.L.,2023,SETTEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6669,98"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8011,74"
INERA S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","362,95"
INFOCAMERE / SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI*,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"377,29"
INGEGNO P & C S.R.L.,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1881,02"
INTELLERA CONSULTING SPA,2023,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"58525,16"
INTELLERA CONSULTING SPA,2023,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"21364,64"
INTERNATIONAL SECURITY SERVICE VIGILANZA SPA,2023,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"1737,94"
IPOSTUDIO ARCHITETTI SRL,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"257244,45"
IPSIA A. PACINOTTI DI PONTEDERA,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"11431,36"
IREN SMART SOLUTION SPA,2023,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"33544,96"
"ISIS /ISTITUTO STATALE DI ISTRUZIONE SECONDARIA ""SISMONDI/PACINOTTI""",2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"5192,56"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2023,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1115,42"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"650,28"
ISTAL NUOVA SRL,2023,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"259,25"
ISTITUTO D'ISTRUZIONE SUPERIORE GARFAGNANA,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6799,00"
ISTITUTO DI ISTRUZIONE SUPERIORE BUONTALENTI / CAPPELLINI / ORLANDO,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"91312,13"
ISTITUTO DI ISTRUZIONE SUPERIORE E.SANTONI,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"2791,92"
ISTITUTO DI VIGILANZA COOPSERVICE S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"69039,94"
ISTITUTO DI VIGILANZA COOPSERVICE S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"7271,78"
"ISTITUTO ISTRUZIONE SUPERIORE ""L. SIGNORELLI""",2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8037,71"
ISTITUTO ISTRUZIONE SUPERIORE VALDICHIANA REDI/EINAUDI/MARCONI/ CASELLI,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8200,00"
ISTITUTO NAZIONALE DI ASTROFISICA,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3500,04"
ISTITUTO NAZIONALE DI FISICA NUCLEARE (INFN),2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"42276,79"
ISTITUTO NAZIONALE DI GEOFISICA E VULCANOLOGIA,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"170000,00"
ISTITUTO STORICO DELLA RESISTENZA SENESE E DELL'ETA' CONTEMPORANEA,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3720,00"
ISTITUTO STORICO GROSSETANO DELLA RESISTENZA  E DELL'ETA' CONTEMPORANEA,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2544,00"
ISTITUTO STORICO GROSSETANO DELLA RESISTENZA  E DELL'ETA' CONTEMPORANEA,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"294,00"
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"2249,00"
ISTORECO / ISTITUTO STORICO DELLA RESISTENZA E DELLA SOCIETA' CONTEMPORANEA NELLA PROVINCIA DI LIVORNO,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2520,00"
ITD SOLUTIONS SPA,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3451,60"
IUVONE CARMEN,2023,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"8320,00"
JWR BUSINESS TECH SRL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
KANSASSITI APS,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5759,94"
KANTERSTRASSE ASSOCIAZIONE CULTURALE,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15909,60"
KEDRION SPA,2023,SETTEMBRE,SANITARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"208632,20"
"KLM KINKALERI, LE SUPPLICI, MK",2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13260,80"
KUWAIT PETROLEUM ITALIA SPA,2023,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"812,57"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"2337,75"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"20472,37"
L.C.  DI LORENZONI EDI & C. S.N.C.,2023,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"55,00"
L'EDICOLA S.N.C. DI BARTOLINI RICCARDO E MAESTRELLI ENRICO,2023,SETTEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"739,80"
LA BASE SCARL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"32603,53"
LA BASE SCARL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10993,32"
LA PIETRA D'ANGOLO SOCIETA' COOPERATIVA SOCIALE,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4381,53"
LA QUERCIA SOCIETA' COOPERATIVA SOCIALE / ONLUS,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"339,62"
LANCO SRL,2023,SETTEMBRE,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"6148,80"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2023,SETTEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"97600,00"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2023,SETTEMBRE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"99929,86"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2023,SETTEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"54900,00"
LAURENZIANA SSDRL,2023,SETTEMBRE,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"2500,00"
LEASE PLAN ITALIA S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1066,49"
LEASE PLAN ITALIA S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3985,40"
LEASYS SPA,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"2396,29"
LEASYS SPA,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"5609,99"
LEASYS SPA,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"728,10"
LEASYS SPA,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"4881,89"
LEASYS SPA,2023,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"400,00"
LEGA NAZIONALE PALLACANESTRO,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7500,00"
LEGATORIA LET SRL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
LEONARDO S.P.A.,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"304,36"
LEXMEDIA SRL,2023,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1914,33"
LICEO STATALE G. CARDUCCI PISA,2023,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8752,09"
LINK.IT SRL,2023,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4976,99"
LINK.IT SRL,2023,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"3780,78"
LOGISTICA JONICA SRL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1732,87"
LOGISTICA JONICA SRL,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"67,13"
LOGOS FORNITURE S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2055,03"
LOGOS FORNITURE S.R.L.,2023,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2283,30"
LOMONACO GIUSEPPE,2023,SETTEMBRE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1527,26"
LOVAT LUIGI,2023,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"10816,00"
LOVAT LUIGI,2023,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"11232,00"
LUCART SPA,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"199,51"
LUSCHI MASSIMO,2023,SETTEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"24931,92"
L’ULCERA DEL SIGNOR WILSON / ASSOCIAZIONE CULTURALE,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4000,00"
M.ARTE APS,2023,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5759,94"
M&D STUDIO LEGALE ASSOCIATO,2023,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"95,16"
MA.BE. S.N.C.,2023,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"49,50"
MACELLERIA GASTRONOMIA MANCINI DI MANCINI NICOLA,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"128,28"
MANGANO LUCA,2023,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"5460,00"
MANPOWER S.R.L.,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7000,00"
MANPOWER S.R.L.,2023,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5000,00"
MARSH SPA,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"230,52"
MARSH SPA,2023,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"194,10"
MARSH SPA,2023,SETTEMBRE,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"7526,34"
