B.L.C.CARRARA SRL,2019,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"141,03"
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21937,6"
SOCIETA' COOPERATIVA SOCIALE IL SIMBOLO,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6096,82"
T.A.I. DI TROLIO DOMENICO MARIO,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
T.T. TECNOSISTEMI S.P.A. SB,2019,SETTEMBRE,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"3374,64"
TERRANTICA SOCIETA' COOPERATIVA DI COMUNITA',2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
TERRANTICA SOCIETA' COOPERATIVA DI COMUNITA',2019,SETTEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"16398,5"
TIM S.P.A.  *,2019,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"30336,28"
TIM S.P.A.  *,2019,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"66038,6"
TOSCANA FORMAZIONE S.R.L.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,30198
TOSCANA MEDIA CHANNEL S.R.L.,2019,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",4392
UNIONE DEI COMUNI MONTANI AMIATA GROSSETANA,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
UNIONE VALDERA,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18296,38"
UNIVERSITA' DEGLI STUDI DI CAGLIARI,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"72289,38"
UNIVERSITA' DEGLI STUDI DI CAGLIARI,2019,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21601,68"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"216555,04"
UNIVERSITA' DEGLI STUDI DI GENOVA *,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"52185,68"
UNIVERSITA' DEGLI STUDI DI PISA *,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"86407,86"
VENTRE ANTONIO,2019,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","815,3"
VERNICIATURE ROSSI S.A.S. DI ROSSI ALESSANDRO E C.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
VIVENDA SRL,2019,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"14829,1"
XEROX S.P.A.,2019,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1284,32"
ALDES - ASSOC. LUCCHESE DANZA E SPETTACOLO,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"73594,61"
AMBIENTE IMPRESA S.C.A.R.L.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,53130
ANCI TOSCANA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
ANCI TOSCANA,2019,SETTEMBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,595600
ANGHIARI DANCE HUB SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17626,75"
ARMUNIA - FESTIVAL COSTA DEGLI ETRUSCHI,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"111386,98"
ARNERA SOC. COOPERATIVA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7043,09"
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,3000000
ASSOCIAZIONE ATTO DUE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,37450
ASSOCIAZIONE CULTURALE ARCHETIPO ETS,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"37193,44"
ASSOCIAZIONE CULTURALE CAPOTRAVE/KILOWATT APS,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"67658,58"
ASSOCIAZIONE CULTURALE CATALYST ETS,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"66815,77"
ASSOCIAZIONE CULTURALE MURMURIS,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"31151,76"
ASSOCIAZIONE DIESIS TEATRANGO SOCIETA COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15980,79"
ASSOCIAZIONE FORMIMPRESA,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8877,9"
ASSOCIAZIONE IL TEATRO DELLE DONNE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"65431,7"
ASSOCIAZIONE SOSTA PALMIZI,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"67198,82"
ASSOCIAZIONE TEATRO DELLA LIMONAIA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,40950
ASSOCIAZIONE TEATRO DI BUTI,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16282,72"
AUDIT STUDIO ASSOCIATO DI CONSULENZA,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
AUTO 3 S.R.L,2019,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"131,37"
AZIENDA REG.LE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO*,2019,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1049117,43"
BARUCCI E NOVELLI SNC,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BAVAL COSTRUZIONI S.R.L.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BENCINI & PARTNERS AVVOCATI,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
C.P.T. S.C.A.R.L.,2019,SETTEMBRE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"46430,18"
C.T.S. CONFINDUSTRIA TOSCANA SERVIZI SOCIETA' CONSORTILE A R.L.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2063,5"
CENTRO ESTETICA LAURA SNC,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA'- SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"44774,4"
COMPAGNIA TEATRALE CHILLE DE LA BALANZA SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"51758,34"
COMPAGNIA TOSCANA TRASPORTI NORD S.R.L.,2019,SETTEMBRE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"92538,4"
COMUNE DI FIRENZE *,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18167,07"
COMUNE DI SESTO FIORENTINO,2019,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"9513,23"
CONSORZIO COREOGRAFI DANZA D'AUTORE CON.COR.DA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7503,81"
COOB CONSORZIO DI COOPERATIVE SOCIALI PER L'INCLUSIONE LAVORATIVA SOCIETA' COOPERATIVA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8778,94"
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2318
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"424,8"
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1650
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1607
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2415,6"
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2250
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2415,6"
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2250
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2250
dato personale oscurato,2019,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2250
DEDAGROUP SPA,2019,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3835,25"
DEDAGROUP SPA,2019,SETTEMBRE,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"4687,54"
ELSINOR SOCIETA' COOPERATIVA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"68699,26"
FONDAZIONE CARITAS LIVORNO ETS,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"604,45"
FONDAZIONE SISTEMA TOSCANA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,126272
FONDAZIONE SOLIDARIETA' CARITAS - ETS,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18727,81"
FORMETICA,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"22204,4"
G. BOSCAGLIA SRL,2019,SETTEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"8074,05"
GPI S.P.A.,2019,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,40000
GPI S.P.A.,2019,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"29468,59"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6666
IRES SPA COSTRUZIONI E RESTAURI,2019,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"5298,76"
ISTITUTO PROFESSIONALE ALBERGHIERO F.MARTINI,2019,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3263,98"
"ISTITUTO TECNICO AGRARIO STATALE ""A.VEGNI""",2019,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"17434,83"
KANTERSTRASSE ASSOCIAZIONE CULTURALE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"27823,15"
KATZENMACHER COOP. A R.L.,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"31573,92"
L'ALTRO DIRITTO,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,661
L'OPEROSA S.C.A.R.L.,2019,SETTEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"3582,41"
M.B. ELETTRONICA SRL,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MARMIMAR SRL,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MASCARA' TEATRO POPOLARE D'ARTE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"78339,45"
MESTIERI TOSCANA - CONSORZIO COOP.SOCIALI,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
MINISTERO DELLE IMPRESE E DEL MADE IN ITALY *,2019,SETTEMBRE,ORDINARIO ,2030101,Contributi agli investimenti a Amministrazioni Centrali                                                                                                                                                                                                       ,1424212
MINISTERO DIFESA - COMANDO GENERALE ARMA CARABINIERI,2019,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,50000
MORETTI & MORETTI ASSOCIATI,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
NATA - NUOVA ACCADEMIA DEL TEATRO D'ARTE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"29422,58"
OFFICINE DELLA CULTURA SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"42893,55"
ORBETELLO PESCA LAGUNARE SOC. AGRICOLA A R.L.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26790,26"
PARCO VIVO SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12500
PARCO VIVO SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,12500
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,39936
PULITECNO MULTISERVIZI SRL,2019,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,2684
RIDOLFI RENT SRL,2019,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,2379
SAPERI APERTI SOCIETA' COOPERATIVA,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16080,2"
SECO S.P.A.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2019,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16022,07"
SOCIETA' DELLA SALUTE AREA PRATESE,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9572,79"
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1029,43"
SOCIETA' DELLA SALUTE PISTOIESE,2019,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2351,28"
SOLERA THERMOFORM GROUP S.P.A.,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
STUDIO ASSOCIATO EKO-TEK,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
STUDIO EIDOS SRL,2019,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2100
