BENI IMMOBILI INDISPONIBILI,,,,,,,,,,
,,,,,,,,,,
CAT. PI-C _ Fabbricati,,,,,,,,,,
,,,,,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,CONSISTENZA (mq),USO PRINCIPALE
55868,FABBRICATO,LI,LIVORNO,,77,53,603,VIA VALLE DEL CHIOMA,6,ART. 27 L.R. 39/2000
55873,FABBRICATO,LI,LIVORNO,,83,12,602,VIA VALLE DEL CHIOMA,30,ART. 27 L.R. 39/2000
55874,FABBRICATO,LI,LIVORNO,,83,12,603,VIA VALLE DEL CHIOMA,46,ART. 27 L.R. 39/2000
55875,FABBRICATO,LI,LIVORNO,,83,12,604,VIA VALLE DEL CHIOMA,46,ART. 27 L.R. 39/2000
55876,FABBRICATO,LI,LIVORNO,,83,12,605,VIA VALLE DEL CHIOMA,"4,5",ART. 27 L.R. 39/2000
55877,FABBRICATO,LI,LIVORNO,,83,31,602,VIA VALLE DEL CHIOMA,25,ART. 27 L.R. 39/2000
55878,FABBRICATO,LI,LIVORNO,,83,31,603,VIA VALLE DEL CHIOMA,45,ART. 27 L.R. 39/2000
55879,FABBRICATO,LI,LIVORNO,,83,31,604,VIA VALLE DEL CHIOMA,95,ART. 27 L.R. 39/2000
55880,FABBRICATO,LI,LIVORNO,,83,31,605,VIA VALLE DEL CHIOMA,135,ART. 27 L.R. 39/2000
55881,FABBRICATO,LI,LIVORNO,,83,31,606,VIA VALLE DEL CHIOMA,7,ART. 27 L.R. 39/2000
55882,FABBRICATO,LI,LIVORNO,,83,31,607,VIA VALLE DEL CHIOMA,15,ART. 27 L.R. 39/2000
55883,FABBRICATO,LI,LIVORNO,,83,47,602,VIA VALLE DEL CHIOMA,"5,5",ART. 27 L.R. 39/2000
55884,FABBRICATO,LI,LIVORNO,,83,47,603,VIA VALLE DEL CHIOMA,27,ART. 27 L.R. 39/2000
55885,FABBRICATO,LI,LIVORNO,,83,47,604,VIA VALLE DEL CHIOMA,27,ART. 27 L.R. 39/2000
55886,FABBRICATO,LI,LIVORNO,,83,47,605,VIA VALLE DEL CHIOMA,24,ART. 27 L.R. 39/2000
55887,FABBRICATO,LI,LIVORNO,,83,47,606,VIA VALLE DEL CHIOMA,54,ART. 27 L.R. 39/2000
55888,FABBRICATO,LI,LIVORNO,,83,47,607,VIA VALLE DEL CHIOMA,18,ART. 27 L.R. 39/2000
55889,FABBRICATO,LI,LIVORNO,,83,47,608,VIA VALLE DEL CHIOMA,35,ART. 27 L.R. 39/2000
55890,FABBRICATO,LI,LIVORNO,,83,67,601,VIA VALLE DEL CHIOMA,"4,5",ART. 27 L.R. 39/2000
55891,FABBRICATO,LI,LIVORNO,,83,67,602,VIA VALLE DEL CHIOMA,84,ART. 27 L.R. 39/2000
55892,FABBRICATO,LI,LIVORNO,,83,67,603,VIA VALLE DEL CHIOMA,48,ART. 27 L.R. 39/2000
55893,FABBRICATO,LI,LIVORNO,,83,67,604,VIA VALLE DEL CHIOMA,18,ART. 27 L.R. 39/2000
55894,FABBRICATO,LI,LIVORNO,,83,67,605,VIA VALLE DEL CHIOMA,10,ART. 27 L.R. 39/2000
55869,FABBRICATO,LI,LIVORNO,,83,9,602,VIA VALLE DEL CHIOMA,30,ART. 27 L.R. 39/2000
55870,FABBRICATO,LI,LIVORNO,,83,9,603,VIA VALLE DEL CHIOMA,40,ART. 27 L.R. 39/2000
55871,FABBRICATO,LI,LIVORNO,,83,9,604,VIA VALLE DEL CHIOMA,40,ART. 27 L.R. 39/2000
55872,FABBRICATO,LI,LIVORNO,,83,9,605,VIA VALLE DEL CHIOMA,6,ART. 27 L.R. 39/2000
62523,FABBRICATO,LI,MARCIANA,,40,368,601,LOC. MONTE MAOLO,6,ART. 27 L.R. 39/2000
58987,FABBRICATO,LI,PORTO AZZURRO,,2,306,,LOCALITA' SASSI TURCHINI,20,ART. 27 L.R. 39/2000
57614,FABBRICATO,LI,PORTO AZZURRO,,2,40,,LOCALITA' SASSI TURCHINI,15,ART. 27 L.R. 39/2000
57615,FABBRICATO,LI,PORTO AZZURRO,,2,41,,LOCALITA' SASSI TURCHINI,3,ART. 27 L.R. 39/2000
57616,FABBRICATO,LI,SUVERETO,,59,2,601,,,ART. 27 L.R. 39/2000
57617,FABBRICATO,LI,SUVERETO,,59,2,602,VIA DA DENOMINARSI,"6,5",ART. 27 L.R. 39/2000
57618,FABBRICATO,LI,SUVERETO,,59,2,603,VIA DA DENOMINARSI,53,ART. 27 L.R. 39/2000
57619,FABBRICATO,LI,SUVERETO,,69,59,,LOCALITA' MONTIONI,"2,5",ART. 27 L.R. 39/2000
59207,FABBRICATO,LI,SUVERETO,,70,62,601,LOC. CASETTINA DI MONTIONI,,ART. 27 L.R. 39/2000
59208,FABBRICATO,LI,SUVERETO,,70,62,602,LOCALITA' CASETTINA DI MONTIONI,6,ART. 27 L.R. 39/2000
59209,FABBRICATO,LI,SUVERETO,,70,62,603,LOCALITA' CASETTINA DI MONTIONI,,ART. 27 L.R. 39/2000
59257,FABBRICATO,LI,SUVERETO,,70,73,601,LOC. MONTIONI ,,ART. 27 L.R. 39/2000
59258,FABBRICATO,LI,SUVERETO,,70,73,602,LOCALITA' MONTIONI,,ART. 27 L.R. 39/2000
59259,FABBRICATO,LI,SUVERETO,,70,73,603,LOCALITA' MONTIONI,"7,5",ART. 27 L.R. 39/2000
59262,FABBRICATO,LI,SUVERETO,,70,76,601,LOC. MONTIONI ,,ART. 27 L.R. 39/2000
59263,FABBRICATO,LI,SUVERETO,,70,76,603,LOC. MONTIONI ,,ART. 27 L.R. 39/2000
61036,FABBRICATO,LI,SUVERETO,,70,84,601,LOC. GARGANONE,,ART. 27 L.R. 39/2000
61038,FABBRICATO,LI,SUVERETO,,70,84,603,LOCALITA' GARGANONE,7,ART. 27 L.R. 39/2000
61037,FABBRICATO,LI,SUVERETO,,70,86,601,LOCALITA' GARGANONE,,ART. 27 L.R. 39/2000
283,FABBRICATO,LI,SUVERETO,,71,12,601,LOC. MARCIATOIO PIAN DI FONTE,,ART. 27 L.R. 39/2000
1849,FABBRICATO,LI,SUVERETO,,71,12,602,LOC. MARCITOIO PIAN DI FONTE,"5,5",ART. 27 L.R. 39/2000
1850,FABBRICATO,LI,SUVERETO,,71,12,603,LOC. MARCITOIO PIAN DI FONTE,5,ART. 27 L.R. 39/2000
404,FABBRICATO,LU,BAGNI DI LUCCA,,10,308,,STRADA PROV.LE PER FOCE A GIOVO,71,ART. 27 L.R. 39/2000
58170,FABBRICATO,LU,BAGNI DI LUCCA,,19,164,,VIA SALA ,2,ART. 27 L.R. 39/2000
57990,FABBRICATO,LU,BAGNI DI LUCCA,,28,193,,LOCALITA' PONTE A GAIO,7,ART. 27 L.R. 39/2000
57791,FABBRICATO,LU,BARGA,,1,221,,LOCALITA' MONTEBONO ,10,ART. 27 L.R. 39/2000
57664,FABBRICATO,LU,BARGA,,1,222,,LOCALITA' VETRICIA,"2,5",ART. 27 L.R. 39/2000
57665,FABBRICATO,LU,BARGA,,1,223,,LOCALITA' VETRICIA,"13,5",ART. 27 L.R. 39/2000
88,FABBRICATO,LU,CAPANNORI ,,163,828,,VIA DI CIMA VORNO,"4,50",ART. 27 L.R. 39/2000
58470,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,1,1643,,CASTIGLIONE DI GARFAGNANA,,ART. 27 L.R. 39/2000
708,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1638,,LOC. ARCIANA DI FONDO,,ART. 27 L.R. 39/2000
700,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1642,,LOC. ARCIANA,148,ART. 27 L.R. 39/2000
704,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1643,,LOC. ARCIANA,122,ART. 27 L.R. 39/2000
703,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1644,,LOC. ARCIANA DI FONDO,,ART. 27 L.R. 39/2000
702,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1645,,LOC. ARCIANA,230,ART. 27 L.R. 39/2000
697,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1646,,LOC. ARCIANA DI FONDO,"10,5",ART. 27 L.R. 39/2000
701,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,21,1647,,LOC. ARCIANA,34,ART. 27 L.R. 39/2000
706,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,4,1087,,LOC. BARELLONE DELL'ORSO,71,ART. 27 L.R. 39/2000
705,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,4,1090,,LOC. LA BANDITA,100,ART. 27 L.R. 39/2000
58280,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,5,1088,4,LOCALITA' BURIGONE,16,ART. 27 L.R. 39/2000
707,FABBRICATO,LU,CASTIGLIONE DI GARFAGNANA,,5,1089,,LOC. BARELLONE DELL'ORSO,33,ART. 27 L.R. 39/2000
1641,FABBRICATO,LU,COREGLIA ANTELMINELLI,,13,76,,LOCALITA' CROCIALETTO,"2,5",ART. 27 L.R. 39/2000
58868,FABBRICATO,LU,COREGLIA ANTELMINELLI,,22,1170,1,LOCALITA' A MORA,,ART. 27 L.R. 39/2000
45,FABBRICATO,LU,COREGLIA ANTELMINELLI,,22,545,1,LOC. CROCIFISSO,,ART. 27 L.R. 39/2000
713,FABBRICATO,LU,FOSCIANDORA,,11,4877,,LOC. CIVAGO DI SOTTO,139,ART. 27 L.R. 39/2000
712,FABBRICATO,LU,FOSCIANDORA,,11,4878,,LOC. CIVAGO DI SOTTO,85,ART. 27 L.R. 39/2000
710,FABBRICATO,LU,FOSCIANDORA,,3,4861,,LOC. COLLE BOTTEGA,84,ART. 27 L.R. 39/2000
709,FABBRICATO,LU,FOSCIANDORA,,3,4866,,LOC. COLLE BOTTEGA,16,ART. 27 L.R. 39/2000
711,FABBRICATO,LU,FOSCIANDORA,,3,4868,,LOC. VALIBONA,32,ART. 27 L.R. 39/2000
725,FABBRICATO,LU,PIAZZA AL SERCHIO,,12,1291,1,LOC. LA GROTTA,20,ART. 27 L.R. 39/2000
726,FABBRICATO,LU,PIAZZA AL SERCHIO,,12,1291,2,LOC. LA GROTTA,39,ART. 27 L.R. 39/2000
727,FABBRICATO,LU,PIAZZA AL SERCHIO,,12,1291,3,LOC. LA GROTTA,,ART. 27 L.R. 39/2000
724,FABBRICATO,LU,PIAZZA AL SERCHIO,,6,216,,LOC. IL CASINO,16,ART. 27 L.R. 39/2000
720,FABBRICATO,LU,PIAZZA AL SERCHIO,,8,209,,LOC. FETOLA,39,ART. 27 L.R. 39/2000
719,FABBRICATO,LU,PIAZZA AL SERCHIO,,8,210,,LOC. FETOLA,96,ART. 27 L.R. 39/2000
721,FABBRICATO,LU,PIAZZA AL SERCHIO,,8,211,,LOC. FETOLA,211,ART. 27 L.R. 39/2000
722,FABBRICATO,LU,PIAZZA AL SERCHIO,,8,212,,LOC. IL MONTE,69,ART. 27 L.R. 39/2000
723,FABBRICATO,LU,PIAZZA AL SERCHIO,,8,213,,LOC. FETOLA,221,ART. 27 L.R. 39/2000
741,FABBRICATO,LU,PIEVE FOSCIANA,,12,6940,,LOC. BOIANA,185,ART. 27 L.R. 39/2000
745,FABBRICATO,LU,PIEVE FOSCIANA,,12,6947,,LOC. VETRICETTINA,51,ART. 27 L.R. 39/2000
729,FABBRICATO,LU,PIEVE FOSCIANA,,12,6948,,LOC. LA BARCHETTA,146,ART. 27 L.R. 39/2000
748,FABBRICATO,LU,PIEVE FOSCIANA,,13,6925,,LOC. IL CORNO,4,ART. 27 L.R. 39/2000
746,FABBRICATO,LU,PIEVE FOSCIANA,,13,6944,,LOC. IL CORNO,132,ART. 27 L.R. 39/2000
731,FABBRICATO,LU,PIEVE FOSCIANA,,18,6941,,LOC. FORNORI,35,ART. 27 L.R. 39/2000
730,FABBRICATO,LU,PIEVE FOSCIANA,,18,6942,,LOC. FORNORI,17,ART. 27 L.R. 39/2000
740,FABBRICATO,LU,PIEVE FOSCIANA,,18,6943,,LOC. FORNORI,25,ART. 27 L.R. 39/2000
732,FABBRICATO,LU,PIEVE FOSCIANA,,18,6951,,LOC. FORNORI,188,ART. 27 L.R. 39/2000
749,FABBRICATO,LU,PIEVE FOSCIANA,,18,6952,,LOC. REDERATI,10,ART. 27 L.R. 39/2000
739,FABBRICATO,LU,PIEVE FOSCIANA,,18,6953,,LOC. FORNORI,23,ART. 27 L.R. 39/2000
728,FABBRICATO,LU,PIEVE FOSCIANA,,18,6954,,LOC. FORNORI,138,ART. 27 L.R. 39/2000
738,FABBRICATO,LU,PIEVE FOSCIANA,,5,6935,,LOC. FORNORI,59,ART. 27 L.R. 39/2000
750,FABBRICATO,LU,PIEVE FOSCIANA,,5,6936,1,LOCALITA' CERASA DI SOPRA,9,ART. 27 L.R. 39/2000
751,FABBRICATO,LU,PIEVE FOSCIANA,,5,6936,2,LOC. CERASA DI SOTTO,80,ART. 27 L.R. 39/2000
752,FABBRICATO,LU,PIEVE FOSCIANA,,5,6936,3,LOC. CERASA DI SOTTO,82,ART. 27 L.R. 39/2000
753,FABBRICATO,LU,PIEVE FOSCIANA,,5,6936,4,LOC. CESASA DI SOTTO,,ART. 27 L.R. 39/2000
733,FABBRICATO,LU,PIEVE FOSCIANA,,5,6939,1,LOC. CERASA DI SOPRA,8,ART. 27 L.R. 39/2000
737,FABBRICATO,LU,PIEVE FOSCIANA,,5,6939,5,LOC. CERASA DI SOPRA,,ART. 27 L.R. 39/2000
57844,FABBRICATO,LU,PIEVE FOSCIANA,,5,6939,2,LOCALITA' CERASA DI SOPRA,29,ART. 27 L.R. 39/2000
57845,FABBRICATO,LU,PIEVE FOSCIANA,,5,6939,3,LOC. CERASA DI SOPRA,120,ART. 27 L.R. 39/2000
57846,FABBRICATO,LU,PIEVE FOSCIANA,,5,6939,4,LOCALITA' CERASA DI SOPRA,112,ART. 27 L.R. 39/2000
747,FABBRICATO,LU,PIEVE FOSCIANA,,7,6927,,LOC. COLLE FACCHETTI,5,ART. 27 L.R. 39/2000
744,FABBRICATO,LU,PIEVE FOSCIANA,,7,6929,,LOCALITA' AL MONTE,"4,5",ART. 27 L.R. 39/2000
742,FABBRICATO,LU,PIEVE FOSCIANA,,7,6946,2,LOC. LE COSTE,90,ART. 27 L.R. 39/2000
743,FABBRICATO,LU,PIEVE FOSCIANA,,7,6946,1,LOC. LE COSTE,2,ART. 27 L.R. 39/2000
716,FABBRICATO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),12,8968,,LOC. CERRI,48,ART. 27 L.R. 39/2000
714,FABBRICATO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),12,8969,,LOC. CERRI,123,ART. 27 L.R. 39/2000
718,FABBRICATO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),7,8958,,LOC. COLLE CORONA,17,ART. 27 L.R. 39/2000
759,FABBRICATO,LU,VILLA COLLEMANDINA,,3,3055,,LOC. BOCCA DI SCALA,"2,5",ART. 27 L.R. 39/2000
59210,FABBRICATO,LU,VILLA COLLEMANDINA,,4,6250,,LOC. ALPE DI MASSA SNC,,ART. 27 L.R. 39/2000
755,FABBRICATO,LU,VILLA COLLEMANDINA,,4,6842,,LOC. ISERA,,ART. 27 L.R. 39/2000
756,FABBRICATO,LU,VILLA COLLEMANDINA,,4,6844,,LOC. ISERA,"3,5",ART. 27 L.R. 39/2000
754,FABBRICATO,LU,VILLA COLLEMANDINA,,4,6846,1,LOC. ISERA,,ART. 27 L.R. 39/2000
804,FABBRICATO,LU,VILLA COLLEMANDINA,,4,6846,2,LOC. ISERA,,ART. 27 L.R. 39/2000
757,FABBRICATO,LU,VILLA COLLEMANDINA,,7,3053,,LOC. MONTE CELLA RIFUGIO,"2,5",ART. 27 L.R. 39/2000
758,FABBRICATO,LU,VILLA COLLEMANDINA,,8,5886,,LOCALITA' CAMPAIANA,"2,5",ART. 27 L.R. 39/2000
57139,FABBRICATO,MS,CARRARA,,2,853,1,VIA MARTIRI DELLA LIBERTA',,ART. 27 L.R. 39/2000
57140,FABBRICATO,MS,CARRARA,,2,853,2,VIA MARTIRI DELLA LIBERTA',,ART. 27 L.R. 39/2000
2109,FABBRICATO,MS,MASSA,,69,1707,,VIA CAPANNELLE,17,ART. 27 L.R. 39/2000
2110,FABBRICATO,MS,MASSA,,69,1708,,VIA CAPANNELLE,8,ART. 27 L.R. 39/2000
2111,FABBRICATO,MS,MASSA,,69,1711,,VIA CAPANNELLE,,ART. 27 L.R. 39/2000
2112,FABBRICATO,MS,MASSA,,69,1712,,LOC. CAPANNELLE,67,ART. 27 L.R. 39/2000
226,FABBRICATO,MS,PONTREMOLI,,11,109,,LOCALITA' PASSO DEL BRATTELLO,"2,00",ART. 27 L.R. 39/2000
1763,FABBRICATO,MS,PONTREMOLI,,11,115,,LOCALITA' PASSO DEL BRATTELLO,36,ART. 27 L.R. 39/2000
1764,FABBRICATO,MS,PONTREMOLI,,34,667,,LOCALITA' PASSO DEL BRATTELLO,16,ART. 27 L.R. 39/2000
56835,FABBRICATO,PI,CALCI,,1,61,,LOCALITA' MOLIN DI CIAPETTO,,ART. 27 L.R. 39/2000
58306,FABBRICATO,PI,CALCI,,3,91,,CALCI,223,ART. 27 L.R. 39/2000
239,FABBRICATO,PI,CALCI,,8,25,1,VIA LA TANETA,"5,50",ART. 27 L.R. 39/2000
1709,FABBRICATO,PI,CALCI,,8,25,2,VIA LA TANETA,"2,5",ART. 27 L.R. 39/2000
1710,FABBRICATO,PI,CALCI,,8,25,3,VIA LA TANETA,,ART. 27 L.R. 39/2000
56396,FABBRICATO,PI,MONTEVERDI MARITTIMO,,3,125,3,VIA VOLTERRANA,2,
57994,FABBRICATO,PI,MONTEVERDI MARITTIMO,,4,154,1,VIA VOLTERRANA,,ART. 27 L.R. 39/2000
63889,FABBRICATO,PI,MONTEVERDI MARITTIMO,,4,160,,VIA VOLTERRANA,1080,ART. 27 L.R. 39/2000
63888,FABBRICATO,PI,MONTEVERDI MARITTIMO,,5,7,,VIA VOLTERRANA,370,ART. 27 L.R. 39/2000
255,FABBRICATO,PI,PISA,,72,98,,LOC. SAN PIERO A GRADO - ANDRIA,"6,00",MAGAZZINO
72,FABBRICATO,PI,POMARANCE,,130,45,1,LOC. MONTERUFOLI,"41,00",ART. 27 L.R. 39/2000
73,FABBRICATO,PI,POMARANCE,,130,45,2,LOC. MONTERUFOLI,"5,00",ART. 27 L.R. 39/2000
58664,FABBRICATO,PI,POMARANCE,,130,71,1,ZONA MONTERUFOLINO,199,ART. 27 L.R. 39/2000
1509,FABBRICATO,PI,RIPARBELLA,,30,40,,LOC. IL GIARDINO,,ART. 27 L.R. 39/2000
1628,FABBRICATO,PI,RIPARBELLA,,30,41,2,LOC. IL GIARDINO,46,ART. 27 L.R. 39/2000
1629,FABBRICATO,PI,RIPARBELLA,,30,41,3,LOC. IL GIARDINO,45,ART. 27 L.R. 39/2000
1630,FABBRICATO,PI,RIPARBELLA,,30,41,4,LOC. IL GIARDINO,44,ART. 27 L.R. 39/2000
1631,FABBRICATO,PI,RIPARBELLA,,30,41,5,LOC. IL GIARDINO,5,ART. 27 L.R. 39/2000
1632,FABBRICATO,PI,RIPARBELLA,,30,41,1,LOC.PORCARECCE SNC - IL GIARDINO,,ART. 27 L.R. 39/2000
58849,FABBRICATO,PI,RIPARBELLA,,30,43,,LOCALITA' PORCARECCE,145,ART. 27 L.R. 39/2000
58242,FABBRICATO,PI,RIPARBELLA,,30,44,1,LOCALITA' ACQUERTA,142,ART. 27 L.R. 39/2000
58243,FABBRICATO,PI,RIPARBELLA,,30,46,1,LOCALITA' ACQUERTA,36,ART. 27 L.R. 39/2000
58244,FABBRICATO,PI,RIPARBELLA,,30,48,1,LOCALITA' ACQUERTA,7,ART. 27 L.R. 39/2000
58247,FABBRICATO,PI,RIPARBELLA,,30,51,1,LOCALITA' ACQUERTA,132,ART. 27 L.R. 39/2000
58245,FABBRICATO,PI,RIPARBELLA,,49,66,1,LOCALITA' ACQUERTA,,ART. 27 L.R. 39/2000
56674,FABBRICATO,PI,SANTA LUCE,,23,49,,VIA DEI POGGIOLI,1718,ART. 27 L.R. 39/2000
56672,FABBRICATO,PI,SANTA LUCE,,23,50,,VIA DEI POGGIOLI,,ART. 27 L.R. 39/2000
56673,FABBRICATO,PI,SANTA LUCE,,23,51,,VIA DEI POGGIOLI,1196,ART. 27 L.R. 39/2000
56675,FABBRICATO,PI,SANTA LUCE,,23,52,,VIA DEI POGGIOLI,2812,ART. 27 L.R. 39/2000
56676,FABBRICATO,PI,SANTA LUCE,,23,53,,VIA DEI POGGIOLI,1255,ART. 27 L.R. 39/2000
56677,FABBRICATO,PI,SANTA LUCE,,23,54,,VIA DEI POGGIOLI,1255,ART. 27 L.R. 39/2000
56841,FABBRICATO,PI,SANTA LUCE,,34,18,,VIA DEI POGGIOLI,,ART. 27 L.R. 39/2000
56842,FABBRICATO,PI,SANTA LUCE,,34,19,,VIA DEI POGGIOLI,,ART. 27 L.R. 39/2000
56744,FABBRICATO,PI,SANTA LUCE,,34,20,,VIA DEI POGGIOLI,,ART. 27 L.R. 39/2000
56745,FABBRICATO,PI,SANTA LUCE,,34,21,,VIA DEI POGGIOLI,,ART. 27 L.R. 39/2000
57989,FABBRICATO,PI,SANTA LUCE,,35,11,,SANTA LUCE,,ART. 27 L.R. 39/2000
70,FABBRICATO,PI,SANTA LUCE,,42,36,,VIA DEL COMMERCIO SUD,"0,00",ART. 27 L.R. 39/2000
58102,FABBRICATO,PI,SANTA LUCE,,42,40,,VIA DEI POGGIOLI,1200,ART. 27 L.R. 39/2000
1662,FABBRICATO,PI,VOLTERRA,,196,28,3,RAMPA DEL PINO,,ART. 27 L.R. 39/2000
1663,FABBRICATO,PI,VOLTERRA,,196,28,4,RAMPA DEL PINO,80,ART. 27 L.R. 39/2000
1664,FABBRICATO,PI,VOLTERRA,,196,28,5,RAMPA DEL PINO,8,ART. 27 L.R. 39/2000
58697,FABBRICATO,PI,VOLTERRA,,196,28,1,PODERE PINO,107,ART. 27 L.R. 39/2000
58000,FABBRICATO,PI,VOLTERRA,,212,33,,PODERE CAPRARECCIA,18,ART. 27 L.R. 39/2000
1659,FABBRICATO,PI,VOLTERRA,,235,20,1,PODERE CAPANNONE,,ART. 27 L.R. 39/2000
1660,FABBRICATO,PI,VOLTERRA,,235,20,2,PODERE CAPANNONE,11,ART. 27 L.R. 39/2000
58665,FABBRICATO,PI,VOLTERRA,,252,67,1,PODERE CASINIERI,38,ART. 27 L.R. 39/2000
805,FABBRICATO,PO,CANTAGALLO,,37,61,,STRADA VICINALE DI CAVE,15,ART. 27 L.R. 39/2000
593,FABBRICATO,PO,CANTAGALLO,,46,165,,EX BARBERINO DI MUGELLO,37,ART. 27 L.R. 39/2000
58474,FABBRICATO,PO,CANTAGALLO,,54,32,1, LOCALITA' BINDINI,"3,5",ART. 27 L.R. 39/2000
58475,FABBRICATO,PO,CANTAGALLO,,54,32,2, LOCALITA' BINDINI,42,ART. 27 L.R. 39/2000
58476,FABBRICATO,PO,CANTAGALLO,,54,32,3,,,ART. 27 L.R. 39/2000
58477,FABBRICATO,PO,CANTAGALLO,,62,14,1,LOCALITA' CASCINA DI SPEDALETTO,320,ART. 27 L.R. 39/2000
58478,FABBRICATO,PO,CANTAGALLO,,62,14,2,LOCALITA' CASCINA DI SPEDALETTO,,ART. 27 L.R. 39/2000
58479,FABBRICATO,PO,CANTAGALLO,,62,14,3,LOCALITA' CASCINA DI SPEDALETTO,79,ART. 27 L.R. 39/2000
58480,FABBRICATO,PO,CANTAGALLO,,62,14,4,,,ART. 27 L.R. 39/2000
58481,FABBRICATO,PO,CANTAGALLO,,62,14,5,,,ART. 27 L.R. 39/2000
58482,FABBRICATO,PO,CANTAGALLO,,62,14,6,,,ART. 27 L.R. 39/2000
58483,FABBRICATO,PO,CANTAGALLO,,65,35,1,CANTAGALLO,,ART. 27 L.R. 39/2000
58484,FABBRICATO,PO,CANTAGALLO,,65,35,2,LOCALITA' LE BARBE,275,ART. 27 L.R. 39/2000
58485,FABBRICATO,PO,CANTAGALLO,,65,35,3,,,ART. 27 L.R. 39/2000
58486,FABBRICATO,PO,CANTAGALLO,,66,40,, LOCALITA' FONDI,145,ART. 27 L.R. 39/2000
592,FABBRICATO,PO,CANTAGALLO,,67,25,500,LOCALITA' VESPAIO,19,ART. 27 L.R. 39/2000
581,FABBRICATO,PO,MONTEMURLO,,1,46,,VIA DI GUZZANO,88,ART. 27 L.R. 39/2000
58451,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),11,6,,VIA PIAN DI NOVELLO,2,ART. 27 L.R. 39/2000
62451,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),19,55,,VIA PIANACCIO,103,ART. 27 L.R. 39/2000
597,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),21,9,1,VIA VAL DI LUCE - LOC. LAGO NERO,2,ART. 27 L.R. 39/2000
1627,FABBRICATO,PT,ABETONE CUTIGLIANO,ABETONE (B),6,57,,LOC. SELLETTA,,ART. 27 L.R. 39/2000
211,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),12,149,3,LOCALITA' LA CASA,"10,50",ART. 27 L.R. 39/2000
1716,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),12,149,1,LOC. TAUFI - LA CASA ,,ART. 27 L.R. 39/2000
1717,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),12,149,2,LOCALITA' LA CASA,135,ART. 27 L.R. 39/2000
62448,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),19,17,,,1,ART. 27 L.R. 39/2000
57892,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),19,19,,LOCALITA' LA PIAGGIA,164,ART. 27 L.R. 39/2000
57929,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,272,,VIA DEI CACCIATORI,,ART. 27 L.R. 39/2000
57935,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,273,3,VIA DEI CACCIATORI,113,ART. 27 L.R. 39/2000
57936,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,273,2,VIA DEI CACCIATORI,,ART. 27 L.R. 39/2000
57918,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,282,,VIA DEI CACCIATORI,,
57919,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,284,,VIA DEI CACCIATORI ,,ART. 27 L.R. 39/2000
57920,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,285,,VIA DEI CACCIATORI,,ART. 27 L.R. 39/2000
57921,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,286,,VIA DEI CACCIATORI,,ART. 27 L.R. 39/2000
57922,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,287,,VIA DEI CACCIATORI,,ART. 27 L.R. 39/2000
57924,FABBRICATO,PT,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,288,,VIA DEI CACCIATORI ,,ART. 27 L.R. 39/2000
