BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-L _ Terreni,,,,,,
,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,PO,POGGIO A CAIANO,,7,1840,
TERRENO,PO,POGGIO A CAIANO,,7,1841,
TERRENO,PO,POGGIO A CAIANO,,7,1842,
TERRENO,PO,POGGIO A CAIANO,,7,1843,
TERRENO,PO,POGGIO A CAIANO,,7,1845,
TERRENO,PO,POGGIO A CAIANO,,7,1846,
TERRENO,PO,POGGIO A CAIANO,,7,1847,
TERRENO,PO,POGGIO A CAIANO,,7,1848,
TERRENO,PO,POGGIO A CAIANO,,7,851,
TERRENO,PO,PRATO,,100,623,
TERRENO,PO,PRATO,,100,642,
TERRENO,PO,PRATO,,100,649,
TERRENO,PO,PRATO,,100,651,
TERRENO,PO,PRATO,,100,654,
TERRENO,PO,PRATO,,100,658,
TERRENO,PO,PRATO,,100,659,
TERRENO,PO,PRATO,,100,661,
TERRENO,PO,PRATO,,100,663,
TERRENO,PO,PRATO,,100,665,
TERRENO,PO,PRATO,,100,667,
TERRENO,PO,PRATO,,102,1283,
TERRENO,PO,PRATO,,102,1285,
TERRENO,PO,PRATO,,102,1287,
TERRENO,PO,PRATO,,102,1288,
TERRENO,PO,PRATO,,102,129,
TERRENO,PO,PRATO,,102,1290,
TERRENO,PO,PRATO,,102,1292,
TERRENO,PO,PRATO,,102,1293,
TERRENO,PO,PRATO,,102,1296,
TERRENO,PO,PRATO,,102,1297,
TERRENO,PO,PRATO,,102,130,
TERRENO,PO,PRATO,,102,133,
TERRENO,PO,PRATO,,102,138,
TERRENO,PO,PRATO,,102,140,
TERRENO,PO,PRATO,,102,141,
TERRENO,PO,PRATO,,102,142,
TERRENO,PO,PRATO,,102,143,
TERRENO,PO,PRATO,,102,212,
TERRENO,PO,PRATO,,102,410,
TERRENO,PO,PRATO,,102,411,
TERRENO,PO,PRATO,,102,413,
TERRENO,PO,PRATO,,102,415,
TERRENO,PO,PRATO,,102,418,
TERRENO,PO,PRATO,,102,419,
TERRENO,PO,PRATO,,102,421,
TERRENO,PO,PRATO,,102,422,
TERRENO,PO,PRATO,,102,424,
TERRENO,PO,PRATO,,102,425,
TERRENO,PO,PRATO,,102,427,
TERRENO,PO,PRATO,,102,428,
TERRENO,PO,PRATO,,102,430,
TERRENO,PO,PRATO,,102,431,
TERRENO,PO,PRATO,,102,433,
TERRENO,PO,PRATO,,102,434,
TERRENO,PO,PRATO,,102,436,
TERRENO,PO,PRATO,,102,437,
TERRENO,PO,PRATO,,102,439,
TERRENO,PO,PRATO,,102,440,
TERRENO,PO,PRATO,,102,442,
TERRENO,PO,PRATO,,102,443,
TERRENO,PO,PRATO,,102,445,
TERRENO,PO,PRATO,,102,446,
TERRENO,PO,PRATO,,102,448,
TERRENO,PO,PRATO,,102,449,
TERRENO,PO,PRATO,,102,451,
TERRENO,PO,PRATO,,102,452,
TERRENO,PO,PRATO,,102,454,
TERRENO,PO,PRATO,,102,455,
TERRENO,PO,PRATO,,102,457,
TERRENO,PO,PRATO,,102,458,
TERRENO,PO,PRATO,,102,460,
TERRENO,PO,PRATO,,102,461,
TERRENO,PO,PRATO,,102,463,
TERRENO,PO,PRATO,,102,464,
TERRENO,PO,PRATO,,102,466,
TERRENO,PO,PRATO,,102,467,
TERRENO,PO,PRATO,,102,469,
TERRENO,PO,PRATO,,102,470,
TERRENO,PO,PRATO,,102,472,
TERRENO,PO,PRATO,,102,473,
TERRENO,PO,PRATO,,102,475,
TERRENO,PO,PRATO,,102,476,
TERRENO,PO,PRATO,,102,478,
TERRENO,PO,PRATO,,102,479,
TERRENO,PO,PRATO,,102,480,
TERRENO,PO,PRATO,,102,498,
TERRENO,PO,PRATO,,102,499,
TERRENO,PO,PRATO,,102,501,
TERRENO,PO,PRATO,,102,502,
TERRENO,PO,PRATO,,102,504,
TERRENO,PO,PRATO,,102,505,
TERRENO,PO,PRATO,,102,507,
TERRENO,PO,PRATO,,102,508,
TERRENO,PO,PRATO,,102,510,
TERRENO,PO,PRATO,,102,511,
TERRENO,PO,PRATO,,102,512,
TERRENO,PO,PRATO,,102,513,
TERRENO,PO,PRATO,,102,514,
TERRENO,PO,PRATO,,102,515,
TERRENO,PO,PRATO,,102,516,
TERRENO,PO,PRATO,,102,517,
TERRENO,PO,PRATO,,102,518,
TERRENO,PO,PRATO,,102,519,
TERRENO,PO,PRATO,,102,521,
TERRENO,PO,PRATO,,102,522,
TERRENO,PO,PRATO,,102,523,
TERRENO,PO,PRATO,,102,524,
TERRENO,PO,PRATO,,102,526,
TERRENO,PO,PRATO,,102,529,
TERRENO,PO,PRATO,,102,530,
TERRENO,PO,PRATO,,102,535,
TERRENO,PO,PRATO,,102,541,
TERRENO,PO,PRATO,,102,552,
TERRENO,PO,PRATO,,102,553,
TERRENO,PO,PRATO,,102,620,
TERRENO,PO,PRATO,,102,621,
TERRENO,PO,PRATO,,102,622,
TERRENO,PO,PRATO,,102,623,
TERRENO,PO,PRATO,,102,624,
TERRENO,PO,PRATO,,102,625,
TERRENO,PO,PRATO,,102,627,
TERRENO,PO,PRATO,,102,628,
TERRENO,PO,PRATO,,102,629,
TERRENO,PO,PRATO,,103,168,
TERRENO,PO,PRATO,,103,169,
TERRENO,PO,PRATO,,103,178,
TERRENO,PO,PRATO,,103,179,
TERRENO,PO,PRATO,,103,180,
TERRENO,PO,PRATO,,103,181,
TERRENO,PO,PRATO,,103,183,
TERRENO,PO,PRATO,,103,185,
TERRENO,PO,PRATO,,103,187,
TERRENO,PO,PRATO,,103,188,
TERRENO,PO,PRATO,,103,189,
TERRENO,PO,PRATO,,103,190,
TERRENO,PO,PRATO,,103,191,
TERRENO,PO,PRATO,,103,193,
TERRENO,PO,PRATO,,103,195,
TERRENO,PO,PRATO,,103,197,
TERRENO,PO,PRATO,,103,198,
TERRENO,PO,PRATO,,103,199,
TERRENO,PO,PRATO,,103,265,
TERRENO,PO,PRATO,,103,266,
TERRENO,PO,PRATO,,103,267,
TERRENO,PO,PRATO,,103,268,
TERRENO,PO,PRATO,,104,214,
TERRENO,PO,PRATO,,104,51,
TERRENO,PO,PRATO,,104,52,
TERRENO,PO,PRATO,,104,53,
TERRENO,PO,PRATO,,104,54,
TERRENO,PO,PRATO,,104,55,
TERRENO,PO,PRATO,,104,56,
TERRENO,PO,PRATO,,104,57,
TERRENO,PO,PRATO,,104,58,
TERRENO,PO,PRATO,,104,60,
TERRENO,PO,PRATO,,104,61,
TERRENO,PO,PRATO,,104,731,
TERRENO,PO,PRATO,,104,760,
TERRENO,PO,PRATO,,104,763,
TERRENO,PO,PRATO,,104,767,
TERRENO,PO,PRATO,,104,768,
TERRENO,PO,PRATO,,104,769,
TERRENO,PO,PRATO,,104,770,
TERRENO,PO,PRATO,,104,771,
TERRENO,PO,PRATO,,104,805,
TERRENO,PO,PRATO,,104,807,
TERRENO,PO,PRATO,,105,168,
TERRENO,PO,PRATO,,18,39,
TERRENO,PO,PRATO,,21,1069,
TERRENO,PO,PRATO,,21,1133,
TERRENO,PO,PRATO,,21,1159,
TERRENO,PO,PRATO,,21,1429,
TERRENO,PO,PRATO,,21,1430,
TERRENO,PO,PRATO,,21,1431,
TERRENO,PO,PRATO,,21,1432,
TERRENO,PO,PRATO,,21,1433,
TERRENO,PO,PRATO,,21,1441,
TERRENO,PO,PRATO,,21,1442,
TERRENO,PO,PRATO,,21,1443,
TERRENO,PO,PRATO,,21,1444,
TERRENO,PO,PRATO,,21,1445,
TERRENO,PO,PRATO,,21,1446,
TERRENO,PO,PRATO,,21,1447,
TERRENO,PO,PRATO,,21,1448,
TERRENO,PO,PRATO,,21,1449,
TERRENO,PO,PRATO,,21,1450,
TERRENO,PO,PRATO,,21,1451,
TERRENO,PO,PRATO,,21,1452,
TERRENO,PO,PRATO,,21,1453,
TERRENO,PO,PRATO,,21,1454,
TERRENO,PO,PRATO,,21,1455,
TERRENO,PO,PRATO,,21,1457,
TERRENO,PO,PRATO,,21,1458,
TERRENO,PO,PRATO,,21,1459,
TERRENO,PO,PRATO,,21,1460,
TERRENO,PO,PRATO,,21,1461,
TERRENO,PO,PRATO,,21,1462,
TERRENO,PO,PRATO,,21,1463,
TERRENO,PO,PRATO,,21,1464,
TERRENO,PO,PRATO,,21,1465,
TERRENO,PO,PRATO,,21,1467,
TERRENO,PO,PRATO,,21,1479,
TERRENO,PO,PRATO,,21,1609,
TERRENO,PO,PRATO,,21,1610,
TERRENO,PO,PRATO,,21,1611,
TERRENO,PO,PRATO,,21,1612,
TERRENO,PO,PRATO,,21,1613,
TERRENO,PO,PRATO,,21,1615,
TERRENO,PO,PRATO,,21,5,
TERRENO,PO,PRATO,,21,57,
TERRENO,PO,PRATO,,23,288,
TERRENO,PO,PRATO,,23,289,
TERRENO,PO,PRATO,,23,290,
TERRENO,PO,PRATO,,23,291,
TERRENO,PO,PRATO,,23,56,
TERRENO,PO,PRATO,,23,59,
TERRENO,PO,PRATO,,23,60,
TERRENO,PO,PRATO,,29,392,
TERRENO,PO,PRATO,,30,1,
TERRENO,PO,PRATO,,30,1607,
TERRENO,PO,PRATO,,30,1608,
TERRENO,PO,PRATO,,30,1614,
TERRENO,PO,PRATO,,30,1616,
TERRENO,PO,PRATO,,30,1617,
TERRENO,PO,PRATO,,30,1618,
TERRENO,PO,PRATO,,30,1619,
TERRENO,PO,PRATO,,30,1620,
TERRENO,PO,PRATO,,30,1621,
TERRENO,PO,PRATO,,30,1622,
TERRENO,PO,PRATO,,30,1623,
TERRENO,PO,PRATO,,30,1624,
TERRENO,PO,PRATO,,33,1586,
TERRENO,PO,PRATO,,33,1588,
TERRENO,PO,PRATO,,33,1590,
TERRENO,PO,PRATO,,33,1592,
TERRENO,PO,PRATO,,33,1594,
TERRENO,PO,PRATO,,33,1596,
TERRENO,PO,PRATO,,33,1598,
TERRENO,PO,PRATO,,33,1601,
TERRENO,PO,PRATO,,33,1603,
TERRENO,PO,PRATO,,33,1605,
TERRENO,PO,PRATO,,33,1607,
TERRENO,PO,PRATO,,33,1609,
TERRENO,PO,PRATO,,33,1611,
TERRENO,PO,PRATO,,33,1613,
TERRENO,PO,PRATO,,33,1615,
TERRENO,PO,PRATO,,33,1617,
TERRENO,PO,PRATO,,33,1622,
TERRENO,PO,PRATO,,55,1,
TERRENO,PO,PRATO,,55,149,
TERRENO,PO,PRATO,,55,156,
TERRENO,PO,PRATO,,55,158,
TERRENO,PO,PRATO,,55,206,
TERRENO,PO,PRATO,,55,45,
TERRENO,PO,PRATO,,55,46,
TERRENO,PO,PRATO,,55,47,
TERRENO,PO,PRATO,,55,49,
TERRENO,PO,PRATO,,55,50,
TERRENO,PO,PRATO,,55,889,
TERRENO,PO,PRATO,,55,891,
TERRENO,PO,PRATO,,55,893,
TERRENO,PO,PRATO,,55,895,
TERRENO,PO,PRATO,,55,897,
TERRENO,PO,PRATO,,55,904,
TERRENO,PO,PRATO,,55,906,
TERRENO,PO,PRATO,,55,908,
TERRENO,PO,PRATO,,55,910,
TERRENO,PO,PRATO,,55,912,
TERRENO,PO,PRATO,,55,914,
TERRENO,PO,PRATO,,55,916,
TERRENO,PO,PRATO,,67,265,
TERRENO,PO,PRATO,,67,266,
TERRENO,PO,PRATO,,67,267,
TERRENO,PO,PRATO,,67,268,
TERRENO,PO,PRATO,,67,269,
TERRENO,PO,PRATO,,69,101,
TERRENO,PO,PRATO,,69,103,
TERRENO,PO,PRATO,,69,105,
TERRENO,PO,PRATO,,69,109,
TERRENO,PO,PRATO,,69,127,
TERRENO,PO,PRATO,,69,129,
TERRENO,PO,PRATO,,69,138,
TERRENO,PO,PRATO,,69,140,
TERRENO,PO,PRATO,,69,146,
TERRENO,PO,PRATO,,69,148,
TERRENO,PO,PRATO,,69,149,
TERRENO,PO,PRATO,,69,154,
TERRENO,PO,PRATO,,69,159,
TERRENO,PO,PRATO,,69,161,
TERRENO,PO,PRATO,,69,163,
TERRENO,PO,PRATO,,69,165,
TERRENO,PO,PRATO,,69,166,
TERRENO,PO,PRATO,,69,167,
TERRENO,PO,PRATO,,69,169,
TERRENO,PO,PRATO,,69,171,
TERRENO,PO,PRATO,,69,172,
TERRENO,PO,PRATO,,69,174,
TERRENO,PO,PRATO,,69,179,
TERRENO,PO,PRATO,,69,2,
TERRENO,PO,PRATO,,69,229,
TERRENO,PO,PRATO,,69,239,
TERRENO,PO,PRATO,,69,241,
TERRENO,PO,PRATO,,69,286,
TERRENO,PO,PRATO,,69,334,
TERRENO,PO,PRATO,,69,335,
TERRENO,PO,PRATO,,69,336,
TERRENO,PO,PRATO,,69,337,
TERRENO,PO,PRATO,,69,338,
TERRENO,PO,PRATO,,69,381,
TERRENO,PO,PRATO,,69,382,
TERRENO,PO,PRATO,,69,384,
TERRENO,PO,PRATO,,69,386,
TERRENO,PO,PRATO,,69,388,
TERRENO,PO,PRATO,,69,391,
TERRENO,PO,PRATO,,69,393,
TERRENO,PO,PRATO,,69,394,
TERRENO,PO,PRATO,,69,395,
TERRENO,PO,PRATO,,69,396,
TERRENO,PO,PRATO,,69,400,
TERRENO,PO,PRATO,,69,403,
TERRENO,PO,PRATO,,69,405,
TERRENO,PO,PRATO,,69,406,
TERRENO,PO,PRATO,,69,408,
TERRENO,PO,PRATO,,69,409,
TERRENO,PO,PRATO,,69,410,
TERRENO,PO,PRATO,,69,411,
TERRENO,PO,PRATO,,69,416,
TERRENO,PO,PRATO,,69,419,
TERRENO,PO,PRATO,,69,420,
TERRENO,PO,PRATO,,69,421,
TERRENO,PO,PRATO,,69,422,
TERRENO,PO,PRATO,,69,426,
TERRENO,PO,PRATO,,69,428,
TERRENO,PO,PRATO,,69,430,
TERRENO,PO,PRATO,,69,432,
TERRENO,PO,PRATO,,69,434,
TERRENO,PO,PRATO,,69,436,
TERRENO,PO,PRATO,,69,438,
TERRENO,PO,PRATO,,69,441,
TERRENO,PO,PRATO,,69,444,
TERRENO,PO,PRATO,,69,445,
TERRENO,PO,PRATO,,69,446,
TERRENO,PO,PRATO,,69,447,
TERRENO,PO,PRATO,,69,448,
TERRENO,PO,PRATO,,69,449,
TERRENO,PO,PRATO,,69,455,
TERRENO,PO,PRATO,,69,456,
TERRENO,PO,PRATO,,69,457,
TERRENO,PO,PRATO,,69,458,
TERRENO,PO,PRATO,,69,459,
TERRENO,PO,PRATO,,69,460,
TERRENO,PO,PRATO,,69,476,
TERRENO,PO,PRATO,,69,478,
TERRENO,PO,PRATO,,69,480,
TERRENO,PO,PRATO,,69,482,
TERRENO,PO,PRATO,,69,484,
TERRENO,PO,PRATO,,69,486,
TERRENO,PO,PRATO,,69,488,
TERRENO,PO,PRATO,,69,489,
TERRENO,PO,PRATO,,69,490,
TERRENO,PO,PRATO,,69,492,
TERRENO,PO,PRATO,,69,493,
TERRENO,PO,PRATO,,69,494,
TERRENO,PO,PRATO,,69,496,
TERRENO,PO,PRATO,,69,498,
TERRENO,PO,PRATO,,69,502,
TERRENO,PO,PRATO,,69,504,
TERRENO,PO,PRATO,,69,506,
TERRENO,PO,PRATO,,69,508,
TERRENO,PO,PRATO,,69,509,
TERRENO,PO,PRATO,,69,512,
TERRENO,PO,PRATO,,69,514,
TERRENO,PO,PRATO,,69,515,
TERRENO,PO,PRATO,,69,516,
TERRENO,PO,PRATO,,69,517,
TERRENO,PO,PRATO,,69,518,
TERRENO,PO,PRATO,,69,520,
TERRENO,PO,PRATO,,69,521,
TERRENO,PO,PRATO,,69,524,
TERRENO,PO,PRATO,,69,652,
TERRENO,PO,PRATO,,69,654,
TERRENO,PO,PRATO,,69,657,
TERRENO,PO,PRATO,,69,659,
TERRENO,PO,PRATO,,69,97,
TERRENO,PO,PRATO,,78,155,
TERRENO,PO,PRATO,,78,699,
TERRENO,PO,PRATO,,78,700,
TERRENO,PO,PRATO,,78,703,
TERRENO,PO,PRATO,,78,704,
TERRENO,PO,PRATO,,78,705,
TERRENO,PO,PRATO,,78,707,
TERRENO,PO,PRATO,,78,709,
TERRENO,PO,PRATO,,78,710,
TERRENO,PO,PRATO,,78,712,
TERRENO,PO,PRATO,,78,714,
TERRENO,PO,PRATO,,78,715,
TERRENO,PO,PRATO,,78,717,
TERRENO,PO,PRATO,,78,719,
TERRENO,PO,PRATO,,78,720,
TERRENO,PO,PRATO,,78,721,
TERRENO,PO,PRATO,,79,817,
TERRENO,PO,PRATO,,79,820,
TERRENO,PO,PRATO,,79,822,
TERRENO,PO,PRATO,,79,826,
TERRENO,PO,PRATO,,79,829,
TERRENO,PO,PRATO,,79,831,
TERRENO,PO,PRATO,,87,16,
TERRENO,PO,PRATO,,87,497,
TERRENO,PO,PRATO,,87,499,
TERRENO,PO,PRATO,,87,501,
TERRENO,PO,PRATO,,87,503,
TERRENO,PO,PRATO,,88,166,
TERRENO,PO,PRATO,,88,168,
TERRENO,PO,PRATO,,88,169,
TERRENO,PO,PRATO,,88,170,
TERRENO,PO,PRATO,,88,172,
TERRENO,PO,PRATO,,88,173,
TERRENO,PO,PRATO,,88,175,
TERRENO,PO,PRATO,,88,176,
TERRENO,PO,PRATO,,88,178,
TERRENO,PO,PRATO,,88,179,
TERRENO,PO,PRATO,,88,181,
TERRENO,PO,PRATO,,88,182,
TERRENO,PO,PRATO,,88,190,
TERRENO,PO,PRATO,,88,191,
TERRENO,PO,PRATO,,88,192,
TERRENO,PO,PRATO,,88,193,
TERRENO,PO,PRATO,,88,194,
TERRENO,PO,PRATO,,88,195,
TERRENO,PO,PRATO,,88,197,
TERRENO,PO,PRATO,,88,198,
TERRENO,PO,PRATO,,88,200,
TERRENO,PO,PRATO,,88,201,
TERRENO,PO,PRATO,,88,202,
TERRENO,PO,PRATO,,88,204,
TERRENO,PO,PRATO,,88,205,
TERRENO,PO,PRATO,,88,207,
TERRENO,PO,PRATO,,88,208,
TERRENO,PO,PRATO,,88,211,
TERRENO,PO,PRATO,,88,213,
TERRENO,PO,PRATO,,88,215,
TERRENO,PO,PRATO,,88,217,
TERRENO,PO,PRATO,,88,219,
TERRENO,PO,PRATO,,88,221,
TERRENO,PO,PRATO,,88,223,
TERRENO,PO,PRATO,,88,230,
TERRENO,PO,PRATO,,88,231,
TERRENO,PO,PRATO,,88,232,
TERRENO,PO,PRATO,,88,309,
TERRENO,PO,PRATO,,89,610,
TERRENO,PO,PRATO,,89,613,
TERRENO,PO,PRATO,,89,615,
TERRENO,PO,PRATO,,89,616,
TERRENO,PO,PRATO,,89,618,
TERRENO,PO,PRATO,,89,619,
TERRENO,PO,PRATO,,90,1447,
TERRENO,PO,PRATO,,90,1448,
TERRENO,PO,PRATO,,90,1450,
TERRENO,PO,PRATO,,90,1451,
TERRENO,PO,PRATO,,90,1453,
TERRENO,PO,PRATO,,90,1462,
TERRENO,PO,PRATO,,90,1464,
TERRENO,PO,PRATO,,90,1465,
TERRENO,PO,PRATO,,90,1467,
TERRENO,PO,PRATO,,90,1472,
TERRENO,PO,PRATO,,90,1475,
TERRENO,PO,PRATO,,90,1476,
TERRENO,PO,PRATO,,90,1478,
TERRENO,PO,PRATO,,90,1479,
TERRENO,PO,PRATO,,90,1487,
TERRENO,PO,PRATO,,90,1488,
TERRENO,PO,PRATO,,91,1473,
TERRENO,PO,PRATO,,96,418,
TERRENO,PO,PRATO,,96,419,
TERRENO,PO,PRATO,,96,421,
TERRENO,PO,PRATO,,96,422,
TERRENO,PO,PRATO,,96,424,
TERRENO,PO,PRATO,,96,425,
TERRENO,PO,PRATO,,96,427,
TERRENO,PO,PRATO,,96,428,
TERRENO,PO,PRATO,,96,429,
TERRENO,PO,PRATO,,96,431,
TERRENO,PO,PRATO,,96,432,
TERRENO,PO,PRATO,,96,433,
TERRENO,PO,PRATO,,96,434,
TERRENO,PO,PRATO,,96,436,
TERRENO,PO,PRATO,,96,437,
TERRENO,PO,PRATO,,96,438,
TERRENO,PO,PRATO,,96,439,
TERRENO,PO,PRATO,,96,441,
TERRENO,PO,PRATO,,96,442,
TERRENO,PO,PRATO,,96,444,
TERRENO,PO,PRATO,,96,445,
TERRENO,PO,PRATO,,96,447,
TERRENO,PO,PRATO,,96,448,
TERRENO,PO,PRATO,,96,678,
TERRENO,PO,PRATO,,96,679,
TERRENO,PO,PRATO,,96,680,
TERRENO,PO,PRATO,,96,681,
TERRENO,PO,PRATO,,96,682,
TERRENO,PO,PRATO,,96,684,
TERRENO,PO,PRATO,,96,685,
TERRENO,PO,PRATO,,96,686,
TERRENO,PO,PRATO,,96,687,
TERRENO,PO,PRATO,,96,688,
TERRENO,PO,PRATO,,96,689,
TERRENO,PO,PRATO,,96,690,
TERRENO,PO,PRATO,,96,691,
TERRENO,PO,PRATO,,97,84,
TERRENO,PO,PRATO,,99,136,
TERRENO,PO,PRATO,,99,179,
TERRENO,PO,PRATO,,99,194,
TERRENO,PO,PRATO,,99,195,
TERRENO,PO,PRATO,,99,198,
TERRENO,PO,PRATO,,99,200,
TERRENO,PO,PRATO,,99,207,
TERRENO,PO,PRATO,,99,212,
TERRENO,PO,PRATO,,99,213,
TERRENO,PO,PRATO,,99,215,
TERRENO,PO,PRATO,,99,223,
TERRENO,PO,PRATO,,99,316,
TERRENO,PO,PRATO,,99,317,
TERRENO,PO,PRATO,,99,320,
TERRENO,PO,PRATO,,99,322,
TERRENO,PO,VERNIO,,3,455,
TERRENO,PO,VERNIO,,3,461,
TERRENO,PO,VERNIO,,3,462,
TERRENO,PO,VERNIO,,3,463,
TERRENO,PO,VERNIO,,3,465,
TERRENO,PO,VERNIO,,3,466,
TERRENO,PO,VERNIO,,3,467,
TERRENO,PO,VERNIO,,3,471,
TERRENO,PO,VERNIO,,3,472,
TERRENO,PT,AGLIANA,,10,163,
TERRENO,PT,AGLIANA,,10,192,
TERRENO,PT,AGLIANA,,10,206,
TERRENO,PT,AGLIANA,,10,312,
TERRENO,PT,AGLIANA,,10,45,
TERRENO,PT,AGLIANA,,10,551,
TERRENO,PT,AGLIANA,,10,641,
TERRENO,PT,AGLIANA,,10,644,
TERRENO,PT,AGLIANA,,10,645,
TERRENO,PT,AGLIANA,,10,649,
TERRENO,PT,AGLIANA,,10,767,
TERRENO,PT,AGLIANA,,10,865,
TERRENO,PT,AGLIANA,,10,867,
TERRENO,PT,AGLIANA,,10,869,
TERRENO,PT,AGLIANA,,10,871,
TERRENO,PT,AGLIANA,,10,873,
TERRENO,PT,AGLIANA,,10,875,
TERRENO,PT,AGLIANA,,10,877,
TERRENO,PT,AGLIANA,,10,879,
TERRENO,PT,AGLIANA,,10,881,
TERRENO,PT,AGLIANA,,10,883,
TERRENO,PT,AGLIANA,,10,885,
TERRENO,PT,AGLIANA,,11,246,
TERRENO,PT,AGLIANA,,11,247,
TERRENO,PT,AGLIANA,,11,382,
TERRENO,PT,AGLIANA,,11,385,
TERRENO,PT,AGLIANA,,11,387,
TERRENO,PT,AGLIANA,,2,1,
TERRENO,PT,AGLIANA,,2,1413,
TERRENO,PT,AGLIANA,,2,179,
TERRENO,PT,AGLIANA,,2,192,
TERRENO,PT,AGLIANA,,2,444,
TERRENO,PT,AGLIANA,,2,602,
TERRENO,PT,AGLIANA,,2,605,
TERRENO,PT,AGLIANA,,2,7,
TERRENO,PT,AGLIANA,,2,758,
TERRENO,PT,AGLIANA,,6,1986,
TERRENO,PT,AGLIANA,,6,1989,
TERRENO,PT,AGLIANA,,6,1991,
TERRENO,PT,AGLIANA,,6,1993,
TERRENO,PT,AGLIANA,,6,1995,
TERRENO,PT,AGLIANA,,6,1997,
TERRENO,PT,AGLIANA,,6,1999,
TERRENO,PT,AGLIANA,,6,207,
TERRENO,PT,AGLIANA,,6,231,
TERRENO,PT,AGLIANA,,7,482,
TERRENO,PT,AGLIANA,,8,154,
TERRENO,PT,AGLIANA,,8,376,
TERRENO,PT,AGLIANA,,8,377,
TERRENO,PT,AGLIANA,,8,49,
TERRENO,PT,AGLIANA,,8,51,
TERRENO,PT,AGLIANA,,8,519,
TERRENO,PT,AGLIANA,,8,60,
TERRENO,PT,AGLIANA,,8,702,
TERRENO,PT,AGLIANA,,8,704,
TERRENO,PT,AGLIANA,,8,706,
TERRENO,PT,AGLIANA,,8,758,
TERRENO,PT,AGLIANA,,8,760,
TERRENO,PT,AGLIANA,,8,762,
TERRENO,PT,AGLIANA,,8,764,
TERRENO,PT,AGLIANA,,8,766,
TERRENO,PT,AGLIANA,,8,768,
TERRENO,PT,AGLIANA,,8,850,
TERRENO,PT,AGLIANA,,8,856,
TERRENO,PT,AGLIANA,,8,857,
TERRENO,PT,AGLIANA,,8,858,
TERRENO,PT,AGLIANA,,8,861,
TERRENO,PT,AGLIANA,,8,863,
TERRENO,PT,AGLIANA,,8,864,
TERRENO,PT,AGLIANA,,8,867,
TERRENO,PT,AGLIANA,,8,869,
TERRENO,PT,AGLIANA,,8,876,
TERRENO,PT,BUGGIANO,,12,127,
TERRENO,PT,BUGGIANO,,16,509,
TERRENO,PT,CHIESINA UZZANESE,,10,13,
TERRENO,PT,CHIESINA UZZANESE,,10,28,
TERRENO,PT,CHIESINA UZZANESE,,10,284,
TERRENO,PT,CHIESINA UZZANESE,,10,286,
TERRENO,PT,CHIESINA UZZANESE,,10,288,
TERRENO,PT,CHIESINA UZZANESE,,10,29,
TERRENO,PT,CHIESINA UZZANESE,,10,290,
TERRENO,PT,CHIESINA UZZANESE,,10,32,
TERRENO,PT,CHIESINA UZZANESE,,2,1,
TERRENO,PT,CHIESINA UZZANESE,,2,430,
TERRENO,PT,CHIESINA UZZANESE,,2,432,
TERRENO,PT,CHIESINA UZZANESE,,2,434,
TERRENO,PT,CHIESINA UZZANESE,,2,438,
TERRENO,PT,CHIESINA UZZANESE,,2,439,
TERRENO,PT,CHIESINA UZZANESE,,2,440,
TERRENO,PT,CHIESINA UZZANESE,,3,1,
TERRENO,PT,CHIESINA UZZANESE,,3,557,
TERRENO,PT,CHIESINA UZZANESE,,3,558,
TERRENO,PT,CHIESINA UZZANESE,,3,560,
TERRENO,PT,CHIESINA UZZANESE,,3,561,
TERRENO,PT,CHIESINA UZZANESE,,3,563,
TERRENO,PT,CHIESINA UZZANESE,,3,636,
TERRENO,PT,CHIESINA UZZANESE,,3,638,
TERRENO,PT,CHIESINA UZZANESE,,3,639,
TERRENO,PT,CHIESINA UZZANESE,,3,641,
TERRENO,PT,CHIESINA UZZANESE,,3,643,
TERRENO,PT,CHIESINA UZZANESE,,5,944,
TERRENO,PT,CHIESINA UZZANESE,,5,946,
TERRENO,PT,CHIESINA UZZANESE,,5,948,
TERRENO,PT,CHIESINA UZZANESE,,5,950,
TERRENO,PT,CHIESINA UZZANESE,,5,952,
TERRENO,PT,CHIESINA UZZANESE,,5,955,
TERRENO,PT,CHIESINA UZZANESE,,5,957,
TERRENO,PT,CHIESINA UZZANESE,,5,958,
TERRENO,PT,CHIESINA UZZANESE,,6,593,
TERRENO,PT,CHIESINA UZZANESE,,6,594,
TERRENO,PT,CHIESINA UZZANESE,,6,596,
TERRENO,PT,CHIESINA UZZANESE,,6,598,
TERRENO,PT,CHIESINA UZZANESE,,7,1013,
TERRENO,PT,CHIESINA UZZANESE,,7,1015,
TERRENO,PT,CHIESINA UZZANESE,,7,1200,
TERRENO,PT,CHIESINA UZZANESE,,7,1202,
TERRENO,PT,CHIESINA UZZANESE,,9,102,
TERRENO,PT,CHIESINA UZZANESE,,9,104,
TERRENO,PT,CHIESINA UZZANESE,,9,181,
TERRENO,PT,CHIESINA UZZANESE,,9,183,
TERRENO,PT,CHIESINA UZZANESE,,9,191,
TERRENO,PT,CHIESINA UZZANESE,,9,288,
