DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
IFOA / ISTITUTO FORMAZIONE OPERATORI AZIENDALI,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"146,98"
IFOA / ISTITUTO FORMAZIONE OPERATORI AZIENDALI,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4041,91"
IFOA / ISTITUTO FORMAZIONE OPERATORI AZIENDALI,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"17358,22"
"IIS ""F. DATINI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"5670,00"
IL GERANIO APS,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
IL GERANIO APS,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
IL GIRASOLE SOC. COOP. SOC.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4869,62"
IL GIRASOLE SOC. COOP. SOC.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"130,38"
IL PEGASO S.N.C. DI MARGARINI MASSIMO E DAVID,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"93,71"
IMAGEWARE SRL,2023,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","362,34"
IMAGEWARE SRL,2023,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","467,02"
IMAGEWARE SRL,2023,GIUGNO,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"805,20"
IMPIANTI ITALIA S.R.L.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"130,71"
IN ITALY SRL,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,00"
INCANTO DI FILIPPI DANIELE & C.SNC,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"52,15"
INCANTO DI FILIPPI DANIELE & C.SNC,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1747,85"
INERA S.R.L.,2023,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","373,32"
INERA S.R.L.,2023,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","481,15"
INERA S.R.L.,2023,GIUGNO,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"829,60"
INFOCAMERE / SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI*,2023,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"89111,85"
INFOCAMERE / SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI*,2023,GIUGNO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"9759,88"
INGEGNO P & C S.R.L.,2023,GIUGNO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1881,02"
INTERNATIONAL SECURITY SERVICE VIGILANZA SPA,2023,GIUGNO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"5462,55"
IP CARBURANTI BACCI S.N.C.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"85,01"
IROM SRL,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ISI  G. MARCONI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4247,02"
ISI / S.R.L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
"ISIS /ISTITUTO STATALE DI ISTRUZIONE SECONDARIA ""SISMONDI/PACINOTTI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"1952,47"
ISRI SOCIETA' COOPERATIVA A RESPONSABILTA'LIMITATA,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"20657,65"
ISRI SOCIETA' COOPERATIVA A RESPONSABILTA'LIMITATA,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2859,95"
"ISTITUTO COMPRENSIVO ""GIOVANNI MARITI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"11635,01"
"ISTITUTO COMPRENSIVO SCANDICCI 3 ""VASCO PRATOLINI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"10445,04"
ISTITUTO D'ISTRUZIONE SUPERIORE GARFAGNANA,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4727,19"
"ISTITUTO DI ISTRUZIONE SUPERIORE ""LEONARDO DA VINCI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7582,62"
ISTITUTO DI ISTRUZIONE SUPERIORE E. BARSANTI *,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"46099,26"
ISTITUTO DI ISTRUZIONE SUPERIORE E.SANTONI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4469,04"
ISTITUTO IIS PELLEGRINO ARTUSI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"31136,71"
ISTITUTO ISTRUZIONE SUPERIORE STATALE FERMI / DA VINCI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3850,00"
ISTITUTO OMNICOMPRENSIVO STATALE A.FANFANI /  A.M.CAMAITI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6607,44"
ISTITUTO PER LA RICERCA SCIENTIFICA IN PSICHIATRIA E NEUROSCIENZE ONLUS,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3000,00"
ISTITUTO PROF.LE ALBERGHIERO AURELIO SAFFI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"2749,65"
"ISTITUTO PROF.LE STATALE ""CASELLI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"12806,56"
ISTITUTO PROFESSIONALE ALBERGHIERO F.MARTINI,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"43205,35"
"ISTITUTO STATALE DI ISTRUZIONE SUPERIORE ""VALDARNO""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7982,77"
ISTITUTO STORICO GROSSETANO DELLA RESISTENZA  E DELL'ETA' CONTEMPORANEA,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1400,00"
"ISTITUTO TECNICO AGRARIO STATALE ""A.VEGNI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3229,50"
"ISTITUTO TECNICO INDUSTRIALE ""G. MARCONI""",2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4387,57"
ISYL / ITALIAN SUPER YACHT LIFE,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"35999,53"
ITA SRL,2023,GIUGNO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"99,00"
ITALIA PIU' S.R.L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
ITCG E.FERMI DI PONTEDERA,2023,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3950,04"
ITD SOLUTIONS SPA,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3451,60"
ITD SOLUTIONS SPA,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"5021,47"
ITINERA SERVIZI ALLE IMPRESE SRL,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1363,44"
IUVONE CARMEN,2023,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"17160,00"
IZI SPA,2023,GIUGNO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"6879,29"
IZI SPA,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"13133,72"
KPMG ADVISORY S.P.A.,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"4374,02"
KUWAIT PETROLEUM ITALIA SPA,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"552,38"
KUWAIT PETROLEUM ITALIA SPA,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"630,07"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"11332,92"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"9139,45"
L.I.P.U. (LEGA ITALIANA PROTEZIONE UCCELLI) ONLUS,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3000,00"
L.I.P.U. (LEGA ITALIANA PROTEZIONE UCCELLI) ONLUS,2023,GIUGNO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1000,00"
L'ALTRO DIRITTO,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10464,80"
L'EDICOLA S.N.C. DI BARTOLINI RICCARDO E MAESTRELLI ENRICO,2023,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"739,60"
L'OROLOGIO / SOCIETA' COOPERATIVA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,00"
L'OROLOGIO / SOCIETA' COOPERATIVA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,00"
LA COLLINA TOSCANA SPA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
LA NUOVA AR/TA,2023,GIUGNO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"175,08"
LA POLIZIANA PETROLI S.N.C.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"95,35"
LA TRACCIA SOCIETA' COOPERATIVA SOCIALE,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
LABORATORIO ARCHIMEDE S.R.L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"314,64"
LABORATORIO ARCHIMEDE S.R.L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"74627,17"
LANDI DANIELE,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1200,00"
LANDI PIERO,2023,GIUGNO,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"27057,67"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2023,GIUGNO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"195628,75"
LEASE PLAN ITALIA S.P.A.,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"2989,05"
LEASE PLAN ITALIA S.P.A.,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"806,65"
LEASE PLAN ITALIA S.P.A.,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"979,76"
LEASYS SPA,2023,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"2396,29"
LENZI MAURIZIO,2023,GIUGNO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"9291,64"
LEONORI FABIO,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"70,80"
LEXMEDIA SRL,2023,GIUGNO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"2437,51"
LIBERA PESCA,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2265,24"
LIBRERIA SAN GALLO SNC,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"264,01"
LIBRERIA SAN GALLO SNC,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"154,21"
LIBRERIA SAN GALLO SNC,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"561,81"
LIFE ACADEMY S.R.L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4550,00"
LINC SOCIETA' COP. SOC. A R. L. / ONLUS,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"806,85"
LINC SOCIETA' COP. SOC. A R. L. / ONLUS,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2581,24"
LINK.IT SRL,2023,GIUGNO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4976,99"
LINK.IT SRL,2023,GIUGNO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"3780,78"
LIONS CLUB FIRENZE COSIMO DEI MEDICI,2023,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3000,00"
LLOYD'S INSURANCE SA,2023,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"13546,30"
LOFFREDO FRANCESCO,2023,GIUGNO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"512,40"
LOGOS FORNITURE S.R.L.,2023,GIUGNO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2716,18"
LOMONACO GIUSEPPE,2023,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2954,29"
LORENZINI CHIARA,2023,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"31200,00"
LUCCA CREA SRL,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
LUPI AUTO S.P.A.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
LUPI AUTO S.P.A.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
M & Z S.N.C. DI MARUCELLI FRANCA E ZANIERI JACOPO,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"55,47"
M.F.M. SRL,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
MAESTRELLI MARIA GRAZIA,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2119,86"
MAGINI MARCO,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"4238,00"
MAGNA CLOSURES S.P.A.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3600,00"
MANCUSO TATIANA,2023,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"12,60"
MANGANO LUCA,2023,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"1872,00"
MARCELLO ISOLDI,2023,GIUGNO,ORDINARIO ,2020104,Impianti e macchinari                                                                                                                                                                                                                                         ,"73885,77"
MARSH SPA,2023,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"5729,17"
MARSH SPA,2023,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"250,00"
MARSH SPA,2023,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"842,50"
MARSH SPA,2023,GIUGNO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"194,10"
MARSH SPA,2023,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"6550,59"
MARSH SPA,2023,GIUGNO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"194,10"
MARSH SPA,2023,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"3471,04"
MARTINI ANDREA ASSICURAZIONI & PRATICHE AUTO,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"300,00"
MARZOLI FRANCA,2023,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"59,50"
MASCELLI VITTORIO JONATHAN CLARK,2023,GIUGNO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"4502,00"
MATE SOCIETÀ COOPERATIVA,2023,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"40218,84"
MATEC INDUSTRIES SPA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
MAYA SNC DI SERRI M. E TRISCORNIA L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
MAZZOLINI ALESSANDRO,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"300,00"
MEDIAUS S.R.L.,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"576,36"
MEDICI ADRIANA,2023,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"5709,60"
MEF SRL,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
MESSINA ANNALISA,2023,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"1874,08"
MESTIERI TOSCANA / CONSORZIO COOP.SOCIALI,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"81649,43"
METANO SCANDICCI S.R.L.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"38,19"
METANO SIENA S.R.L.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"36,38"
METANO TOSCANA S.R.L.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"143,82"
METANO TOSCANA S.R.L.,2023,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"270,77"
METAPHORA SOCIETA' COOPERATIVA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7365,47"
METAPHORA SOCIETA' COOPERATIVA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14640,43"
METRICA / SOCIETA' COOPERATIVA,2023,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9509,41"
MINISTERO DELL'ECONOMIA E DELLE FINANZE,2023,GIUGNO,ORDINARIO ,1070501,Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine                                                                                                                                                            ,"7524825,54"
MINISTERO DELL'UNIVERSITA' E DELLA RICERCA,2023,GIUGNO,ORDINARIO ,2030101,Contributi agli investimenti a Amministrazioni Centrali                                                                                                                                                                                                       ,"450484,73"
MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI,2023,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"61579,35"
