DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
LOGICA STUDIO FORMAZIONE SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,23464
MODELLERIA FERRIERI SRL,2021,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"15107,02"
NAXTA SRL,2021,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,5124
O.D.V. GRUPPO DI VOLONTARIATO E PROTEZIONE CIVILE DELL'ANPS SEZ DI PISTOIA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3200
PARRICCHI FEDERICA,2021,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,4160
RESCO SOC. COOP. A R.L.,2021,SETTEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"17787,6"
SALOMONE STEFANIA,2021,SETTEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,2502
"SCUOLA IMT ISTITUZIONI, MERCATI, TECNOLOGIE ALTI STUDI DI LUCCA",2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,40460
SNAP CREEK LLC,2021,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"77,24"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"256615,52"
UNIVERSITA' DEGLI STUDI DI SIENA *,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"251813,58"
*****ATLANTE S.R.L.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"23388,24"
AZIENDA OSPEDALIERA A. MEYER,2021,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"247321,49"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"60094,91"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95458,31"
BLUBUS S.C.A.R.L.,2021,SETTEMBRE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"28911,27"
COMPAGNIA TOSCANA TRASPORTI NORD S.R.L.,2021,SETTEMBRE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"24412,5"
COMUNE DI AREZZO,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,30000
COMUNE DI AULLA,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,160000
CONSORZIO PARTS E SERVICES,2021,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"397,94"
DORI PUBBLICITÀ SRL,2021,SETTEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","291,34"
EMBALDO SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
ENTERPRISE SERVICES ITALIA S.R.L.,2021,SETTEMBRE,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"83177,29"
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2021,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3400094,11"
FINIX TECHNOLOGY SOLUTIONS S.R.L.,2021,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1268,59"
FONDAZIONE SISTEMA TOSCANA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,560000
FORMATICA S.C.A.R.L.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5012
H.S. INGEGNERIA SRL,2021,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"3578,59"
I.I.S. POLO COMMERCIALE ARTISTICO GRAFICO MUSICALE DI GROSSETO L. BIANCIARDI,2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"498,99"
I.P.S.S.A.R. GIACOMO MATTEOTTI,2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"1857,6"
I.P.S.S.E.O.A. B. BUONTALENTI,2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3246,6"
I.S.I.S. MARCO POLO DI CECINA,2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"1036,02"
IISS ENRICO MATTEI,2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"251,5"
INGEGNA S.R.L.,2021,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"60349,58"
"ISTITUTO DI ISTRUZIONE SUPERIORE ""L.DA VINCI - FASCETTI""",2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"610,82"
"ISTITUTO PROF.LE STATALE ""CASELLI""",2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,10400
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2021,SETTEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"772,8"
LA BASE SCARL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9846,84"
NAMIRIAL S.P.A.,2021,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2235,64"
NAMIRIAL S.P.A.,2021,SETTEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"25771,95"
PINZAUTI PAOLO,2021,SETTEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","214,63"
POSTE ITALIANE SPA*,2021,SETTEMBRE,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"1,14"
S.I.D.AL. S.R.L.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
STUDIO NOTARILE ASSOCIATO GAMBACORTA,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TIM S.P.A.  *,2021,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"25577,48"
TIM S.P.A.  *,2021,SETTEMBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"119361,52"
TIMENET SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMBIENTE IMPRESA S.C.A.R.L.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"34324,43"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7282,2"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1072,38"
BLUINFO FORMAZIONE S.A.S. DI FINESCHI A. & C.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10755,53"
CAICT S.R.L. CENTRO ASSISTENZA IMPRESE COLDIRETTI TOSCANA,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9808,54"
CESCOT SIENA,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"30451,39"
CINSEDO - CENTRO INTERREGIONALE DI STUDI E DOCUMENTAZIONE,2021,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"168572,8"
COMUNE DI CASOLA IN LUNIGIANA,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27452,28"
COMUNE DI CASTELLINA MARITTIMA,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"18586,56"
COMUNE DI FOSCIANDORA,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27284,12"
COMUNE DI MONTEVERDI MARITTIMO,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13255,07"
COMUNE DI MONTICIANO,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"25347,27"
COMUNE DI SAMBUCA PISTOIESE,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"28115,04"
COMUNE DI SAN GODENZO,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27680,82"
COMUNE DI VILLA COLLEMANDINA,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27489,08"
CONSORZIO PARTS E SERVICES,2021,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"3988,77"
CORALI S.R.L. IMPRESA SOCIALE,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,16324
EUROBIC TOSCANA SUD SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24124,58"
FINIX TECHNOLOGY SOLUTIONS S.R.L.,2021,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1682,71"
GPI S.P.A.,2021,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"181700,7"
METRICA - SOCIETA' COOPERATIVA,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1965,6"
MICROSOFT IRELAND OPERATIONS LTD,2021,SETTEMBRE,SANITARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"25,2"
MONTELUPO LUCE ENGINEERING S.R.L.,2021,SETTEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"24903,73"
PEGASO NETWORK COOPERATIVA SOCIALE ONLUS,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"743,11"
ROCKETGENIUS INC,2021,SETTEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"224,07"
TIM S.P.A.  *,2021,SETTEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17798,81"
ZEFIRO SOCIETA' COOPERATIVA SOCIALE,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5555,47"
"""MI CURO DI ME"" ONLUS",2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"821,83"
A.I.P.D. ASSOCIAZIONE ITALIANA PERSONE DOWN SEZIONE DI GROSSETO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4258,93"
A.I.P.I.B. APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3839,65"
A.P.AR. - ASSOCIAZIONE PARKINSONIANI AREZZO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1665,76"
A.P.S.VIOLA CLUB SCOGLIO-NATI VIOLA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1227,61"
A.S.D. POLISPORTIVA FIORENTINA SILVANO DANI A.P.S.,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"656,73"
A.TRA.C.TO. ONLUS ASS. TRAUMI CRANICI TOSCANI,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1998,91"
ACC SAN VINCENZO DE PAOLI DIOCESI DI PISA E SAN MINIATO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4997,28"
ACCADEMIA MUSICALE PONTEDERA APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6246,6"
AICS COMITATO PROVINCIALE DI AREZZO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1751,16"
AICS SOLIDARIETA' MASSA CARRARA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1249,32"
AMICI DI ELIA ONLUS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5965,92"
APF AQUA PROJECT FIRENZE,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2490,31"
APLYSIA  APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"553,17"
APS DIFEZI,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"627,99"
ARCADIA ASSOCIAZIONE CULTURALE,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"138,67"
ARCI CENTRO ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"770,41"
ARCI FALCIANI,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"518,47"
ARCI MICCIANO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"183,46"
ARCI PROCIV MONTIGNOSO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1099,4"
ARCI SANTO STEFANO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"518,81"
ARCOBALENO D'ANGELI ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"832,88"
ARTINCHIANTI APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"826,63"
ASD GYMNIC CLUB NUOTO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6246,6"
ASS AMICI DEI BAMBINI,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"474,74"
ASS.AIUTO BAMBINI CEREBROLESI - A.B.C. A.P.S.,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4994,56"
ASS.FILO D'ARIANNA A.P.S.,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"679,63"
ASSOCIAZ. CULTURALE TESTIMONIANZE,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1760,44"
ASSOCIAZIONE ACCADEMIA DI SAN GIUSTO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6246,6"
ASSOCIAZIONE ALKEDO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5080,57"
ASSOCIAZIONE AMICI DEL PERU',2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"480,58"
ASSOCIAZIONE ANGELI DELLA CITTA' ONLUS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6246,6"
ASSOCIAZIONE ARCI ARCHIBALENO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1374,25"
ASSOCIAZIONE ARCI LA ROCCA APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"197,6"
ASSOCIAZIONE ASILO INFANTILE REGINA MARGHERITA - ODV (ETS),2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6246,6"
ASSOCIAZIONE AUSER VERDE ARGENTO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1237,06"
ASSOCIAZIONE AUSER VOLONTARIATO DI CECINA RIPARBELLA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5696,9"
ASSOCIAZIONE AUTISMO LIVORNO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6204,96"
ASSOCIAZIONE CARNEVALE VALENZATICO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"312,33"
ASSOCIAZIONE CASA DEL POPOLO I'PPOGGIO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1790,69"
ASSOCIAZIONE CENTRO AGGREGAZIONE SOCIALE TORTAIA APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1103,57"
ASSOCIAZIONE CIVILE CASA DEL POPOLO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,26"
ASSOCIAZIONE CLUB ALCOLOGICI TERRITORIALI A.C.A.T. PISTOIESE,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1674,38"
ASSOCIAZIONE CLUB ALCOLOGICI TERRITORIALI DI PRATO - ACAT PRATESE ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1202,45"
ASSOCIAZIONE CONTRADE DI ASCIANO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"999,87"
ASSOCIAZIONE CONTRO IL MELANOMA ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4310,15"
ASSOCIAZIONE CRE.A.,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1623,54"
ASSOCIAZIONE CULTURALE AMICI DI CIVICA ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"304,64"
ASSOCIAZIONE CULTURALE IL PALMERINO APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2864,27"
ASSOCIAZIONE CULTURALE SARDA GRAZIA DELEDDA APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3484,55"
ASSOCIAZIONE CULTURALE SMASKERANDO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2263,77"
ASSOCIAZIONE CULTURALE ZERA A.P.S.,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4997,28"
ASSOCIAZIONE DI PROMOZIONE SOCIALE DOMUS ROMANA DI LUCCA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2327,9"
ASSOCIAZIONE DI PROMOZIONE SOCIALE LA BARCHETTA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6246,6"
ASSOCIAZIONE DI PUBBLICA ASSISTENZA DI BUONCONVENTO GRUPPO DONATORI DI SANGUE - ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2915,08"
ASSOCIAZIONE EDITORIALE LA LEGGERIA APS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1709,15"
ASSOCIAZIONE ERA EMPATHY REALLY ACTION,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4164,4"
ASSOCIAZIONE GIOSTRA DEL SARACINO DI SARTEANO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1707,4"
ASSOCIAZIONE HUDOLIN - CLUB DEGLI ALCOLISTI IN TRATTAMENTO HUDOLIN ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2726,53"
ASSOCIAZIONE IL LABORATORIO ONLUS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5691,07"
ASSOCIAZIONE IL TELAIO ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"360,22"
ASSOCIAZIONE IL VILLAGGIO,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2290,42"
