BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
TERRENI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
42420,TERRENO,GR,GAVORRANO,,51,78,,840,TERRENI
42421,TERRENO,GR,GAVORRANO,,51,80,,360,TERRENI
42422,TERRENO,GR,GAVORRANO,,51,82,,440,TERRENI
43009,TERRENO,GR,GROSSETO,,1,109,,290,TERRENI
43010,TERRENO,GR,GROSSETO,,1,111,,130,TERRENI
43012,TERRENO,GR,GROSSETO,,1,126,,920,TERRENI
43013,TERRENO,GR,GROSSETO,,1,127,,1320,TERRENI
43014,TERRENO,GR,GROSSETO,,1,128,,70,TERRENI
43017,TERRENO,GR,GROSSETO,,1,132,,670,TERRENI
43018,TERRENO,GR,GROSSETO,,1,133,,3680,TERRENI
43019,TERRENO,GR,GROSSETO,,1,134,,1280,TERRENI
43020,TERRENO,GR,GROSSETO,,1,138,,1370,TERRENI
43021,TERRENO,GR,GROSSETO,,1,151,,400,TERRENI
43022,TERRENO,GR,GROSSETO,,1,153,,2120,TERRENI
43023,TERRENO,GR,GROSSETO,,1,156,,1230,TERRENI
43024,TERRENO,GR,GROSSETO,,1,174,,16,TERRENI
43025,TERRENO,GR,GROSSETO,,1,192,,210,TERRENI
43007,TERRENO,GR,GROSSETO,,1,84,,380,TERRENI
43037,TERRENO,GR,GROSSETO,,10,28,,800,TERRENI
43158,TERRENO,GR,GROSSETO,,100,185,,210,TERRENI
43244,TERRENO,GR,GROSSETO,,100,186,,50,TERRENI
43159,TERRENO,GR,GROSSETO,,100,245,,12295,TERRENI
43156,TERRENO,GR,GROSSETO,,100,51,,5520,TERRENI
43160,TERRENO,GR,GROSSETO,,101,40,,950,TERRENI
43161,TERRENO,GR,GROSSETO,,102,215,,1970,TERRENI
43163,TERRENO,GR,GROSSETO,,102,217,,4110,TERRENI
43164,TERRENO,GR,GROSSETO,,102,259,,1540,TERRENI
43165,TERRENO,GR,GROSSETO,,102,264,,766,TERRENI
43166,TERRENO,GR,GROSSETO,,102,273,,15595,TERRENI
43173,TERRENO,GR,GROSSETO,,103,1072,,35,TERRENI
43176,TERRENO,GR,GROSSETO,,103,1887,,0,TERRENI
43167,TERRENO,GR,GROSSETO,,103,30,,0,TERRENI
43172,TERRENO,GR,GROSSETO,,103,614,,5190,TERRENI
43177,TERRENO,GR,GROSSETO,,104,492,,1470,TERRENI
43178,TERRENO,GR,GROSSETO,,106,146,,90,TERRENI
43179,TERRENO,GR,GROSSETO,,106,153,,100,TERRENI
43180,TERRENO,GR,GROSSETO,,106,293,,1600,TERRENI
43181,TERRENO,GR,GROSSETO,,106,294,,10270,TERRENI
43182,TERRENO,GR,GROSSETO,,108,63,,2760,TERRENI
43038,TERRENO,GR,GROSSETO,,11,31,,150,TERRENI
43189,TERRENO,GR,GROSSETO,,111,187,,1540,TERRENI
43190,TERRENO,GR,GROSSETO,,111,232,,65,TERRENI
43192,TERRENO,GR,GROSSETO,,111,349,,45,TERRENI
43187,TERRENO,GR,GROSSETO,,111,55,,130,TERRENI
53011,TERRENO,GR,GROSSETO,,111,584,,1320,TERRENI
53012,TERRENO,GR,GROSSETO,,111,585,,140,TERRENI
53013,TERRENO,GR,GROSSETO,,111,586,,350,TERRENI
43195,TERRENO,GR,GROSSETO,,128,307,,3000,TERRENI
43196,TERRENO,GR,GROSSETO,,128,312,,640,TERRENI
43197,TERRENO,GR,GROSSETO,,128,313,,930,TERRENI
43194,TERRENO,GR,GROSSETO,,128,59,,230,TERRENI
43199,TERRENO,GR,GROSSETO,,130,105,,370,TERRENI
43200,TERRENO,GR,GROSSETO,,130,110,,5420,TERRENI
43201,TERRENO,GR,GROSSETO,,130,119,,1235,TERRENI
43202,TERRENO,GR,GROSSETO,,130,121,,620,TERRENI
43203,TERRENO,GR,GROSSETO,,130,125,,925,TERRENI
43198,TERRENO,GR,GROSSETO,,130,90,,2220,TERRENI
43207,TERRENO,GR,GROSSETO,,132,44,,2946,TERRENI
43208,TERRENO,GR,GROSSETO,,135,239,,107,TERRENI
43209,TERRENO,GR,GROSSETO,,135,240,,53,TERRENI
43220,TERRENO,GR,GROSSETO,,145,14,,800,TERRENI
43232,TERRENO,GR,GROSSETO,,148,102,,300,TERRENI
43233,TERRENO,GR,GROSSETO,,148,103,,90,TERRENI
43234,TERRENO,GR,GROSSETO,,148,106,,1950,TERRENI
43235,TERRENO,GR,GROSSETO,,148,109,,1220,TERRENI
50288,TERRENO,GR,GROSSETO,,148,347,,6934,TERRENI
43229,TERRENO,GR,GROSSETO,,148,94,,830,TERRENI
43230,TERRENO,GR,GROSSETO,,148,96,,1650,TERRENI
43243,TERRENO,GR,GROSSETO,,148,98,,1540,TERRENI
43231,TERRENO,GR,GROSSETO,,148,99,,1270,TERRENI
43240,TERRENO,GR,GROSSETO,,149,111,,160,TERRENI
43241,TERRENO,GR,GROSSETO,,149,119,,670,TERRENI
43242,TERRENO,GR,GROSSETO,,149,182,,1200,TERRENI
43238,TERRENO,GR,GROSSETO,,149,96,,1150,TERRENI
43039,TERRENO,GR,GROSSETO,,17,26,,190,TERRENI
43026,TERRENO,GR,GROSSETO,,2,34,,7960,TERRENI
43027,TERRENO,GR,GROSSETO,,2,35,,100,TERRENI
43028,TERRENO,GR,GROSSETO,,2,74,,1650,TERRENI
43040,TERRENO,GR,GROSSETO,,23,90,,3230,TERRENI
43041,TERRENO,GR,GROSSETO,,23,92,,9422,TERRENI
43042,TERRENO,GR,GROSSETO,,32,170,,1240,TERRENI
43043,TERRENO,GR,GROSSETO,,32,178,,1900,TERRENI
43047,TERRENO,GR,GROSSETO,,33,104,,460,TERRENI
43044,TERRENO,GR,GROSSETO,,33,75,,76,TERRENI
43045,TERRENO,GR,GROSSETO,,33,98,,2000,TERRENI
43046,TERRENO,GR,GROSSETO,,33,99,,250,TERRENI
43048,TERRENO,GR,GROSSETO,,34,35,,360,TERRENI
43049,TERRENO,GR,GROSSETO,,34,48,,420,TERRENI
43030,TERRENO,GR,GROSSETO,,4,104,,10650,TERRENI
43031,TERRENO,GR,GROSSETO,,4,125,,1370,TERRENI
43032,TERRENO,GR,GROSSETO,,4,135,,440,TERRENI
43033,TERRENO,GR,GROSSETO,,4,136,,2860,TERRENI
43034,TERRENO,GR,GROSSETO,,4,145,,1480,TERRENI
43035,TERRENO,GR,GROSSETO,,4,148,,2190,TERRENI
43029,TERRENO,GR,GROSSETO,,4,90,,560,TERRENI
43058,TERRENO,GR,GROSSETO,,43,59,,7520,TERRENI
43059,TERRENO,GR,GROSSETO,,43,78,,230,TERRENI
43060,TERRENO,GR,GROSSETO,,44,144,,5630,TERRENI
43061,TERRENO,GR,GROSSETO,,44,159,,6380,TERRENI
43062,TERRENO,GR,GROSSETO,,44,170,,6180,TERRENI
43063,TERRENO,GR,GROSSETO,,44,191,,320,TERRENI
43064,TERRENO,GR,GROSSETO,,44,194,,300,TERRENI
43065,TERRENO,GR,GROSSETO,,44,200,,290,TERRENI
43066,TERRENO,GR,GROSSETO,,44,215,,240,TERRENI
43067,TERRENO,GR,GROSSETO,,45,115,,2390,TERRENI
43068,TERRENO,GR,GROSSETO,,45,116,,3980,TERRENI
43069,TERRENO,GR,GROSSETO,,45,117,,1340,TERRENI
43070,TERRENO,GR,GROSSETO,,45,120,,1110,TERRENI
43071,TERRENO,GR,GROSSETO,,45,122,,310,TERRENI
43072,TERRENO,GR,GROSSETO,,45,131,,120,TERRENI
43073,TERRENO,GR,GROSSETO,,56,258,,0,TERRENI
43074,TERRENO,GR,GROSSETO,,59,103,,2520,TERRENI
43075,TERRENO,GR,GROSSETO,,59,222,,8820,TERRENI
43036,TERRENO,GR,GROSSETO,,6,29,,2690,TERRENI
43076,TERRENO,GR,GROSSETO,,66,192,,5200,TERRENI
43077,TERRENO,GR,GROSSETO,,66,217,,3050,TERRENI
43078,TERRENO,GR,GROSSETO,,66,254,,20,TERRENI
43079,TERRENO,GR,GROSSETO,,66,255,,1680,TERRENI
43081,TERRENO,GR,GROSSETO,,66,273,,70,TERRENI
43082,TERRENO,GR,GROSSETO,,66,274,,140,TERRENI
43083,TERRENO,GR,GROSSETO,,66,277,,100,TERRENI
43084,TERRENO,GR,GROSSETO,,67,22,,10650,TERRENI
43085,TERRENO,GR,GROSSETO,,67,48,,2620,TERRENI
43086,TERRENO,GR,GROSSETO,,67,58,,2690,TERRENI
43087,TERRENO,GR,GROSSETO,,67,65,,4970,TERRENI
43090,TERRENO,GR,GROSSETO,,68,275,,1030,TERRENI
50182,TERRENO,GR,GROSSETO,,68,488,,20750,TERRENI
50183,TERRENO,GR,GROSSETO,,68,489,,380,TERRENI
43091,TERRENO,GR,GROSSETO,,73,377,,1372,TERRENI
43093,TERRENO,GR,GROSSETO,,74,245,,1451,TERRENI
43094,TERRENO,GR,GROSSETO,,74,246,,660,TERRENI
43095,TERRENO,GR,GROSSETO,,74,247,,1270,TERRENI
43096,TERRENO,GR,GROSSETO,,75,112,,5380,TERRENI
43097,TERRENO,GR,GROSSETO,,75,113,,1350,TERRENI
43098,TERRENO,GR,GROSSETO,,76,195,,3015,TERRENI
43113,TERRENO,GR,GROSSETO,,82,113,,7270,TERRENI
43104,TERRENO,GR,GROSSETO,,82,16,,9570,TERRENI
43103,TERRENO,GR,GROSSETO,,82,4,,370,TERRENI
43107,TERRENO,GR,GROSSETO,,82,45,,3940,TERRENI
43108,TERRENO,GR,GROSSETO,,82,53,,720,TERRENI
43119,TERRENO,GR,GROSSETO,,83,112,,13900,TERRENI
43122,TERRENO,GR,GROSSETO,,83,153,,5280,TERRENI
43117,TERRENO,GR,GROSSETO,,83,31,,3690,TERRENI
43126,TERRENO,GR,GROSSETO,,96,84,,1680,TERRENI
43128,TERRENO,GR,GROSSETO,,96,90,,270,TERRENI
43129,TERRENO,GR,GROSSETO,,97,122,,40,TERRENI
43130,TERRENO,GR,GROSSETO,,97,123,,1750,TERRENI
43131,TERRENO,GR,GROSSETO,,97,128,,2480,TERRENI
43132,TERRENO,GR,GROSSETO,,97,129,,690,TERRENI
43135,TERRENO,GR,GROSSETO,,98,102,,130,TERRENI
43136,TERRENO,GR,GROSSETO,,98,105,,160,TERRENI
43137,TERRENO,GR,GROSSETO,,98,138,,100,TERRENI
43133,TERRENO,GR,GROSSETO,,98,68,,8900,TERRENI
43141,TERRENO,GR,GROSSETO,,99,102,,310,TERRENI
43146,TERRENO,GR,GROSSETO,,99,194,,1390,TERRENI
43151,TERRENO,GR,GROSSETO,,99,261,,140,TERRENI
43152,TERRENO,GR,GROSSETO,,99,296,,2120,TERRENI
43153,TERRENO,GR,GROSSETO,,99,307,,3535,TERRENI
43154,TERRENO,GR,GROSSETO,,99,328,,159,TERRENI
43245,TERRENO,GR,MAGLIANO IN TOSCANA,,16,8,,1520,TERRENI
43246,TERRENO,GR,MAGLIANO IN TOSCANA,,17,40,,510,TERRENI
43247,TERRENO,GR,MAGLIANO IN TOSCANA,,21,16,,2160,TERRENI
43248,TERRENO,GR,MAGLIANO IN TOSCANA,,21,25,,900,TERRENI
43249,TERRENO,GR,MAGLIANO IN TOSCANA,,21,27,,30,TERRENI
43250,TERRENO,GR,MAGLIANO IN TOSCANA,,21,31,,350,TERRENI
43251,TERRENO,GR,MAGLIANO IN TOSCANA,,22,11,,3020,TERRENI
43252,TERRENO,GR,MAGLIANO IN TOSCANA,,22,12,,1350,TERRENI
43253,TERRENO,GR,MAGLIANO IN TOSCANA,,22,32,,540,TERRENI
43254,TERRENO,GR,MAGLIANO IN TOSCANA,,22,33,,935,TERRENI
43255,TERRENO,GR,MAGLIANO IN TOSCANA,,22,34,,1310,TERRENI
43256,TERRENO,GR,MAGLIANO IN TOSCANA,,22,35,,5,TERRENI
43257,TERRENO,GR,MAGLIANO IN TOSCANA,,22,36,,25,TERRENI
43258,TERRENO,GR,MAGLIANO IN TOSCANA,,22,37,,8,TERRENI
43259,TERRENO,GR,MAGLIANO IN TOSCANA,,22,38,,55,TERRENI
43260,TERRENO,GR,MAGLIANO IN TOSCANA,,22,39,,210,TERRENI
43261,TERRENO,GR,MAGLIANO IN TOSCANA,,22,40,,90,TERRENI
43262,TERRENO,GR,MAGLIANO IN TOSCANA,,22,41,,2,TERRENI
43265,TERRENO,GR,MAGLIANO IN TOSCANA,,23,134,,70,TERRENI
43281,TERRENO,GR,MAGLIANO IN TOSCANA,,23,41,,4720,TERRENI
43263,TERRENO,GR,MAGLIANO IN TOSCANA,,23,57,,1700,TERRENI
43264,TERRENO,GR,MAGLIANO IN TOSCANA,,23,67,,3930,TERRENI
43270,TERRENO,GR,MAGLIANO IN TOSCANA,,24,128,,270,TERRENI
43271,TERRENO,GR,MAGLIANO IN TOSCANA,,24,129,,4880,TERRENI
43272,TERRENO,GR,MAGLIANO IN TOSCANA,,24,131,,1680,TERRENI
43273,TERRENO,GR,MAGLIANO IN TOSCANA,,24,132,,1840,TERRENI
43274,TERRENO,GR,MAGLIANO IN TOSCANA,,24,133,,3760,TERRENI
43275,TERRENO,GR,MAGLIANO IN TOSCANA,,24,134,,2080,TERRENI
43276,TERRENO,GR,MAGLIANO IN TOSCANA,,24,139,,2560,TERRENI
43277,TERRENO,GR,MAGLIANO IN TOSCANA,,24,140,,2400,TERRENI
43278,TERRENO,GR,MAGLIANO IN TOSCANA,,24,142,,545,TERRENI
43266,TERRENO,GR,MAGLIANO IN TOSCANA,,24,67,,2580,TERRENI
43267,TERRENO,GR,MAGLIANO IN TOSCANA,,24,72,,5410,TERRENI
43268,TERRENO,GR,MAGLIANO IN TOSCANA,,24,79,,980,TERRENI
43269,TERRENO,GR,MAGLIANO IN TOSCANA,,24,83,,850,TERRENI
43279,TERRENO,GR,MAGLIANO IN TOSCANA,,25,18,,4020,TERRENI
53014,TERRENO,GR,MAGLIANO IN TOSCANA,,25,67,,5050,TERRENI
53015,TERRENO,GR,MAGLIANO IN TOSCANA,,25,68,,1200,TERRENI
43285,TERRENO,GR,MAGLIANO IN TOSCANA,,26,101,,450,TERRENI
53016,TERRENO,GR,MAGLIANO IN TOSCANA,,26,230,,1280,TERRENI
53017,TERRENO,GR,MAGLIANO IN TOSCANA,,26,245,,6540,TERRENI
53018,TERRENO,GR,MAGLIANO IN TOSCANA,,26,288,,2240,TERRENI
43283,TERRENO,GR,MAGLIANO IN TOSCANA,,26,77,,2280,TERRENI
43288,TERRENO,GR,MAGLIANO IN TOSCANA,,27,118,,2970,TERRENI
43292,TERRENO,GR,MAGLIANO IN TOSCANA,,27,162,,2280,TERRENI
43293,TERRENO,GR,MAGLIANO IN TOSCANA,,27,164,,940,TERRENI
43294,TERRENO,GR,MAGLIANO IN TOSCANA,,27,166,,2330,TERRENI
43295,TERRENO,GR,MAGLIANO IN TOSCANA,,27,168,,1550,TERRENI
43296,TERRENO,GR,MAGLIANO IN TOSCANA,,27,169,,3860,TERRENI
43297,TERRENO,GR,MAGLIANO IN TOSCANA,,27,191,,500,TERRENI
43298,TERRENO,GR,MAGLIANO IN TOSCANA,,27,204,,160,TERRENI
43299,TERRENO,GR,MAGLIANO IN TOSCANA,,27,226,,1690,TERRENI
43300,TERRENO,GR,MAGLIANO IN TOSCANA,,27,230,,350,TERRENI
57153,TERRENO,GR,MAGLIANO IN TOSCANA,,27,434,,126,
57158,TERRENO,GR,MAGLIANO IN TOSCANA,,27,437,,3872,
43301,TERRENO,GR,MAGLIANO IN TOSCANA,,28,30,,310,TERRENI
43302,TERRENO,GR,MAGLIANO IN TOSCANA,,28,39,,2430,TERRENI
43303,TERRENO,GR,MAGLIANO IN TOSCANA,,28,58,,720,TERRENI
43305,TERRENO,GR,MAGLIANO IN TOSCANA,,29,35,,3270,TERRENI
43306,TERRENO,GR,MAGLIANO IN TOSCANA,,29,41,,230,TERRENI
43307,TERRENO,GR,MAGLIANO IN TOSCANA,,29,74,,190,TERRENI
43304,TERRENO,GR,MAGLIANO IN TOSCANA,,29,9,,1090,TERRENI
43312,TERRENO,GR,MAGLIANO IN TOSCANA,,31,112,,1800,TERRENI
43313,TERRENO,GR,MAGLIANO IN TOSCANA,,31,118,,1930,TERRENI
43310,TERRENO,GR,MAGLIANO IN TOSCANA,,31,77,,4160,TERRENI
43314,TERRENO,GR,MAGLIANO IN TOSCANA,,32,68,,6570,TERRENI
43315,TERRENO,GR,MAGLIANO IN TOSCANA,,33,65,,920,TERRENI
43316,TERRENO,GR,MAGLIANO IN TOSCANA,,47,55,,2980,TERRENI
43317,TERRENO,GR,MAGLIANO IN TOSCANA,,50,114,,370,TERRENI
43318,TERRENO,GR,MAGLIANO IN TOSCANA,,50,127,,2260,TERRENI
43320,TERRENO,GR,MAGLIANO IN TOSCANA,,50,157,,6630,TERRENI
43408,TERRENO,GR,MAGLIANO IN TOSCANA,,50,169,,1320,TERRENI
43321,TERRENO,GR,MAGLIANO IN TOSCANA,,50,174,,7980,TERRENI
43322,TERRENO,GR,MAGLIANO IN TOSCANA,,50,177,,1280,TERRENI
43324,TERRENO,GR,MAGLIANO IN TOSCANA,,59,82,,1200,TERRENI
43329,TERRENO,GR,MAGLIANO IN TOSCANA,,60,107,,2790,TERRENI
43325,TERRENO,GR,MAGLIANO IN TOSCANA,,60,60,,6798,TERRENI
43326,TERRENO,GR,MAGLIANO IN TOSCANA,,60,74,,380,TERRENI
43327,TERRENO,GR,MAGLIANO IN TOSCANA,,60,75,,720,TERRENI
43328,TERRENO,GR,MAGLIANO IN TOSCANA,,60,89,,2770,TERRENI
53019,TERRENO,GR,MAGLIANO IN TOSCANA,,61,122,,1675,TERRENI
53020,TERRENO,GR,MAGLIANO IN TOSCANA,,61,128,,3255,TERRENI
53021,TERRENO,GR,MAGLIANO IN TOSCANA,,61,132,,400,TERRENI
43331,TERRENO,GR,MAGLIANO IN TOSCANA,,61,15,,1130,TERRENI
43332,TERRENO,GR,MAGLIANO IN TOSCANA,,61,32,,3240,TERRENI
43333,TERRENO,GR,MAGLIANO IN TOSCANA,,61,35,,5360,TERRENI
43334,TERRENO,GR,MAGLIANO IN TOSCANA,,61,38,,930,TERRENI
43335,TERRENO,GR,MAGLIANO IN TOSCANA,,61,42,,3980,TERRENI
43337,TERRENO,GR,MAGLIANO IN TOSCANA,,61,51,,3160,TERRENI
43338,TERRENO,GR,MAGLIANO IN TOSCANA,,61,79,,560,TERRENI
43339,TERRENO,GR,MAGLIANO IN TOSCANA,,61,80,,770,TERRENI
43340,TERRENO,GR,MAGLIANO IN TOSCANA,,62,78,,4540,TERRENI
43341,TERRENO,GR,MAGLIANO IN TOSCANA,,62,82,,4170,TERRENI
43342,TERRENO,GR,MAGLIANO IN TOSCANA,,63,57,,2340,TERRENI
43343,TERRENO,GR,MAGLIANO IN TOSCANA,,64,103,,11940,TERRENI
43282,TERRENO,GR,MAGLIANO IN TOSCANA,,64,92,,820,TERRENI
43346,TERRENO,GR,MAGLIANO IN TOSCANA,,66,83,,2803,TERRENI
43407,TERRENO,GR,MAGLIANO IN TOSCANA,,66,94,,11835,TERRENI
43347,TERRENO,GR,MAGLIANO IN TOSCANA,,70,63,,5077,TERRENI
43348,TERRENO,GR,MAGLIANO IN TOSCANA,,70,70,,2450,TERRENI
43349,TERRENO,GR,MAGLIANO IN TOSCANA,,71,115,,640,TERRENI
43291,TERRENO,GR,MAGLIANO IN TOSCANA,,71,116,,7160,TERRENI
43350,TERRENO,GR,MAGLIANO IN TOSCANA,,71,118,,1600,TERRENI
43352,TERRENO,GR,MAGLIANO IN TOSCANA,,71,124,,5201,TERRENI
43354,TERRENO,GR,MAGLIANO IN TOSCANA,,71,132,,150,TERRENI
53022,TERRENO,GR,MAGLIANO IN TOSCANA,,71,193,,4820,TERRENI
53023,TERRENO,GR,MAGLIANO IN TOSCANA,,71,197,,570,TERRENI
53024,TERRENO,GR,MAGLIANO IN TOSCANA,,71,200,,3360,TERRENI
43356,TERRENO,GR,MAGLIANO IN TOSCANA,,72,98,,90,TERRENI
43365,TERRENO,GR,MAGLIANO IN TOSCANA,,73,103,,870,TERRENI
43366,TERRENO,GR,MAGLIANO IN TOSCANA,,73,165,,320,TERRENI
43367,TERRENO,GR,MAGLIANO IN TOSCANA,,73,167,,80,TERRENI
43359,TERRENO,GR,MAGLIANO IN TOSCANA,,73,45,,3500,TERRENI
43360,TERRENO,GR,MAGLIANO IN TOSCANA,,73,61,,3220,TERRENI
43361,TERRENO,GR,MAGLIANO IN TOSCANA,,73,67,,9580,TERRENI
43363,TERRENO,GR,MAGLIANO IN TOSCANA,,73,83,,540,TERRENI
43364,TERRENO,GR,MAGLIANO IN TOSCANA,,73,94,,560,TERRENI
43369,TERRENO,GR,MAGLIANO IN TOSCANA,,74,122,,1090,TERRENI
43373,TERRENO,GR,MAGLIANO IN TOSCANA,,74,226,,10,TERRENI
43368,TERRENO,GR,MAGLIANO IN TOSCANA,,74,94,,2450,TERRENI
43374,TERRENO,GR,MAGLIANO IN TOSCANA,,78,76,,4830,TERRENI
43376,TERRENO,GR,MAGLIANO IN TOSCANA,,79,107,,5602,TERRENI
43375,TERRENO,GR,MAGLIANO IN TOSCANA,,79,82,,20170,TERRENI
43378,TERRENO,GR,MAGLIANO IN TOSCANA,,80,111,,1190,TERRENI
43379,TERRENO,GR,MAGLIANO IN TOSCANA,,80,115,,560,TERRENI
43380,TERRENO,GR,MAGLIANO IN TOSCANA,,80,116,,290,TERRENI
43381,TERRENO,GR,MAGLIANO IN TOSCANA,,80,120,,3780,TERRENI
43382,TERRENO,GR,MAGLIANO IN TOSCANA,,80,121,,2300,TERRENI
43383,TERRENO,GR,MAGLIANO IN TOSCANA,,80,123,,1670,TERRENI
43384,TERRENO,GR,MAGLIANO IN TOSCANA,,80,124,,2180,TERRENI
43377,TERRENO,GR,MAGLIANO IN TOSCANA,,80,92,,140,TERRENI
43385,TERRENO,GR,MAGLIANO IN TOSCANA,,82,45,,530,TERRENI
43386,TERRENO,GR,MAGLIANO IN TOSCANA,,82,46,,6560,TERRENI
43387,TERRENO,GR,MAGLIANO IN TOSCANA,,82,81,,6610,TERRENI
43388,TERRENO,GR,MAGLIANO IN TOSCANA,,83,101,,4030,TERRENI
43389,TERRENO,GR,MAGLIANO IN TOSCANA,,83,126,,27258,TERRENI
43390,TERRENO,GR,MAGLIANO IN TOSCANA,,83,129,,3620,TERRENI
43391,TERRENO,GR,MAGLIANO IN TOSCANA,,83,156,,430,TERRENI
43392,TERRENO,GR,MAGLIANO IN TOSCANA,,83,170,,2400,TERRENI
43393,TERRENO,GR,MAGLIANO IN TOSCANA,,83,186,,2770,TERRENI
43406,TERRENO,GR,MAGLIANO IN TOSCANA,,83,255,,1870,TERRENI
43396,TERRENO,GR,MAGLIANO IN TOSCANA,,83,259,,1260,TERRENI
43405,TERRENO,GR,MAGLIANO IN TOSCANA,,84,121,,4880,TERRENI
43399,TERRENO,GR,MAGLIANO IN TOSCANA,,84,54,,2090,TERRENI
43400,TERRENO,GR,MAGLIANO IN TOSCANA,,84,59,,3860,TERRENI
43401,TERRENO,GR,MAGLIANO IN TOSCANA,,84,69,,2970,TERRENI
43486,TERRENO,GR,MANCIANO,,101,38,,1920,TERRENI
43409,TERRENO,GR,MANCIANO,,11,112,,620,TERRENI
43410,TERRENO,GR,MANCIANO,,11,116,,1950,TERRENI
43488,TERRENO,GR,MANCIANO,,122,129,,6750,TERRENI
43489,TERRENO,GR,MANCIANO,,122,140,,2500,TERRENI
43490,TERRENO,GR,MANCIANO,,122,143,,1600,TERRENI
43491,TERRENO,GR,MANCIANO,,122,159,,500,TERRENI
43492,TERRENO,GR,MANCIANO,,122,162,,180,TERRENI
43493,TERRENO,GR,MANCIANO,,122,164,,1440,TERRENI
43494,TERRENO,GR,MANCIANO,,122,165,,370,TERRENI
43487,TERRENO,GR,MANCIANO,,122,85,,50,TERRENI
43500,TERRENO,GR,MANCIANO,,129,119,,980,TERRENI
43501,TERRENO,GR,MANCIANO,,129,120,,1120,TERRENI
43502,TERRENO,GR,MANCIANO,,129,121,,5230,TERRENI
43495,TERRENO,GR,MANCIANO,,129,55,,2610,TERRENI
43496,TERRENO,GR,MANCIANO,,129,72,,3330,TERRENI
43497,TERRENO,GR,MANCIANO,,129,88,,740,TERRENI
43498,TERRENO,GR,MANCIANO,,129,90,,80,TERRENI
43499,TERRENO,GR,MANCIANO,,129,91,,3930,TERRENI
43503,TERRENO,GR,MANCIANO,,130,65,,4690,TERRENI
43504,TERRENO,GR,MANCIANO,,130,97,,4790,TERRENI
43505,TERRENO,GR,MANCIANO,,133,290,,360,TERRENI
43506,TERRENO,GR,MANCIANO,,133,347,,830,TERRENI
43507,TERRENO,GR,MANCIANO,,144,235,,630,TERRENI
43508,TERRENO,GR,MANCIANO,,146,19,,274,TERRENI
43509,TERRENO,GR,MANCIANO,,148,60,,420,TERRENI
43510,TERRENO,GR,MANCIANO,,148,67,,9650,TERRENI
43511,TERRENO,GR,MANCIANO,,148,78,,120,TERRENI
43512,TERRENO,GR,MANCIANO,,148,79,,190,TERRENI
43526,TERRENO,GR,MANCIANO,,149,100,,560,TERRENI
43672,TERRENO,GR,MANCIANO,,149,102,,510,TERRENI
44016,TERRENO,GR,MANCIANO,,149,104,,630,TERRENI
43527,TERRENO,GR,MANCIANO,,149,106,,650,TERRENI
43528,TERRENO,GR,MANCIANO,,149,126,,160,TERRENI
43529,TERRENO,GR,MANCIANO,,149,127,,330,TERRENI
43530,TERRENO,GR,MANCIANO,,149,131,,50,TERRENI
43531,TERRENO,GR,MANCIANO,,149,132,,2560,TERRENI
43513,TERRENO,GR,MANCIANO,,149,26,,5760,TERRENI
43514,TERRENO,GR,MANCIANO,,149,44,,340,TERRENI
44015,TERRENO,GR,MANCIANO,,149,48,,220,TERRENI
43515,TERRENO,GR,MANCIANO,,149,64,,3540,TERRENI
43516,TERRENO,GR,MANCIANO,,149,70,,500,TERRENI
43518,TERRENO,GR,MANCIANO,,149,74,,400,TERRENI
43519,TERRENO,GR,MANCIANO,,149,84,,370,TERRENI
43520,TERRENO,GR,MANCIANO,,149,86,,350,TERRENI
43521,TERRENO,GR,MANCIANO,,149,88,,1150,TERRENI
43522,TERRENO,GR,MANCIANO,,149,91,,430,TERRENI
43523,TERRENO,GR,MANCIANO,,149,92,,1280,TERRENI
43524,TERRENO,GR,MANCIANO,,149,95,,1660,TERRENI
43525,TERRENO,GR,MANCIANO,,149,96,,80,TERRENI
43533,TERRENO,GR,MANCIANO,,154,128,,1270,TERRENI
43534,TERRENO,GR,MANCIANO,,154,140,,1170,TERRENI
43535,TERRENO,GR,MANCIANO,,154,143,,800,TERRENI
43532,TERRENO,GR,MANCIANO,,154,6,,1070,TERRENI
43536,TERRENO,GR,MANCIANO,,161,62,,2000,TERRENI
43538,TERRENO,GR,MANCIANO,,164,24,,2840,TERRENI
43539,TERRENO,GR,MANCIANO,,164,27,,1860,TERRENI
43537,TERRENO,GR,MANCIANO,,164,4,,220,TERRENI
43540,TERRENO,GR,MANCIANO,,164,42,,3220,TERRENI
43541,TERRENO,GR,MANCIANO,,164,44,,400,TERRENI
43542,TERRENO,GR,MANCIANO,,169,111,,18,TERRENI
43543,TERRENO,GR,MANCIANO,,169,113,,250,TERRENI
43544,TERRENO,GR,MANCIANO,,169,114,,22,TERRENI
43545,TERRENO,GR,MANCIANO,,169,115,,6,TERRENI
43546,TERRENO,GR,MANCIANO,,169,116,,150,TERRENI
43547,TERRENO,GR,MANCIANO,,169,119,,30,TERRENI
43548,TERRENO,GR,MANCIANO,,169,121,,22,TERRENI
43549,TERRENO,GR,MANCIANO,,169,143,,190,TERRENI
