DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
I.G.P. DECAUX SPA,2023,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",6100
I.I.S. SASSETTI PERUZZI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"149,78"
"I.P.S.I.A. ""G. MARCONI""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"42945,84"
I.P.S.S.A.R. GIACOMO MATTEOTTI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3239,13"
I.P.S.S.A.R. GIACOMO MATTEOTTI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4663,12"
I.P.S.S.A.R. GIACOMO MATTEOTTI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,21681
I.P.S.S.E.O.A. B. BUONTALENTI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"33366,5"
I.R.P.E.T.,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"129569,29"
I.S.P.R.O. / ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2023,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,60000
I.S.P.R.O. / ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2023,MARZO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,63350
"I.T.A.C.A. / ISTITUTO PER LA TRASPARENZA, L'AGGIORNAMENTO E LA CERTIFICAZIONE DEGLI APPALTI",2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,12000
"I.T.C.G. ""ZACCAGNA""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"46193,77"
I.T.S. IMPIANTI TECNOLOGIE E SERVIZI SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IACOMELLI SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
IACOPINI GIANCARLO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12443,2"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"8958,47"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"13074,4"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"47423,14"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21637,69"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19934,9"
ICT PLUS SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IDEA POINT S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IDEE PARTNERS S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IDRAULICA 2 E DI EVANGELISTI ENRICO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IF PRANA A.P.S.,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2325,74"
IIS P. DAGOMARI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3224,73"
IIS VESPUCCI/COLOMBO,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,19800
IL BARRACUDA DI REMO CEDRONI,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL BIANCOSPINO SOCIETA' COOPERATIVA SOCIALE /DITTA  IN FALLIMENTO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL CORRIERE DEL MEDICO S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL DESIDERIO SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL FORTE SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL PEZZO MANCANTE SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL PICCHIO PREZIOSI SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL PRATO SOCIETA' COOPERATIVA SOCIALE / ONLUS,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
IL PUNGIGLIONE /  SOCIETA' COOPERATIVA SOCIALE / IMPRESA SOCIALE,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
IL RIONE DI CASSAI A. E D. SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL SOLE 24 ORE S.P.A. *,2023,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1456,68"
IL SOLE E LA LUNA DI AGNINI ROBERTA & C. S.N.C.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL VASO SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IL VELIERO EL VIVE SNC DI NICCOLAI MATTEO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IMAGEWARE SRL,2023,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6465,76"
IMER INTERNATIONAL S.P.A.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IMMOBILIARE SIEI S.R.L.*,2023,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,54900
IMPRESA VERDE TOSCANA SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INDRA ITALIA SPA,2023,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"115,11"
INDUSTRIE TESTI S.P.A.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INERA S.R.L.,2023,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6661,69"
INFRATECH CONSORZIO STABILE S.CA.R.L.,2023,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"225327,85"
INGEGNERIE TOSCANE S.R.L.,2023,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,15305
INNOVATION COIFFEUR DI AIMAVILLI ROBERTO E C. S.N.C.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INSETA S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
INTARGET GROUP SRL / SOCIETA' BENEFIT,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INTELLERA CONSULTING SPA,2023,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"115,11"
INTERNATIONAL BROKING COMPANY TRADING S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INTERNATIONAL GUIDE DOG FEDERATION,2023,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"851,43"
INTERNETFLY SNC DI SCHISANO E DE ROSA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
INTRAMARK SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IOGELATO DI LEONI OMAR,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IPPOGRIFO ASSOCIAZIONE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"38408,08"
IPS S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IPSIA A. PACINOTTI DI PONTEDERA,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"344,63"
IPSIA A. PACINOTTI DI PONTEDERA,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"15344,64"
IRPLAST SPA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ISIF SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
"ISIS /ISTITUTO STATALE DI ISTRUZIONE SECONDARIA ""SISMONDI/PACINOTTI""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"19944,14"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2023,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"6153,07"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"446,66"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2023,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"3557,68"
IST.PROF.LE PER IL COMM.'EINAUDI',2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"23714,1"
ISTITUTO CASA FAMIGLIA A. S. P.,2023,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,9000
ISTITUTO DEGLI INNOCENTI DI FIRENZE A.S.P. *,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,305000
ISTITUTO DEGLI INNOCENTI DI FIRENZE A.S.P. *,2023,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,45000
ISTITUTO DI ISTRUZIONE SUPERIORE A.PACINOTTI BELMESSERI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,1365
ISTITUTO DI ISTRUZIONE SUPERIORE E.SANTONI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"8670,03"
"ISTITUTO DI RICERCHE FARMACOLOGICHE ""MARIO NEGRI""",2023,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,150000
ISTITUTO INTERDIOCESANO PER IL SOSTENTAMENTO DEL CLERO SIENA COLLE VAL D'ELSA MONTALCINO ABBAZIA DI MONTE OLIVETO,2023,MARZO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"592,92"
"ISTITUTO ISTRUZIONE SUPERIORE ""L. SIGNORELLI""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"14639,35"
"ISTITUTO ISTRUZIONE SUPERIORE ""L. SIGNORELLI""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6599,79"
"ISTITUTO ISTRUZIONE SUPERIORE ""L. SIGNORELLI""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"15996,96"
ISTITUTO ISTRUZIONE SUPERIORE STATALE FERMI / DA VINCI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,6600
ISTITUTO ISTRUZIONE SUPERIORE STATALE FERMI / DA VINCI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,6600
ISTITUTO ISTRUZIONE SUPERIORE STATALE FERMI / DA VINCI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"9652,98"
ISTITUTO ISTRUZIONE SUPERIORE STATALE FERMI / DA VINCI,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"16505,62"
ISTITUTO RADIOLOGICO MARTINI S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
"ISTITUTO STATALE DI ISTRUZIONE SUPERIORE ""VALDARNO""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"10570,17"
ISTITUTO STATALE DI ISTRUZIONE SUPERIORE MARGARITONE,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"2451,5"
ISTITUTO STATALE DI ISTRUZIONE SUPERIORE MARGARITONE,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,16000
ISTITUTO STATALE DI ISTRUZIONE SUPERIORE P. GOBETTI / A. VOLTA,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"31552,99"
ISTITUTO STATALE ISTRUZIONE TECNICA PORCIATTI / MANETTI DI GROSSETO,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7195,65"
ISTITUTO STATALE ISTRUZIONE TECNICA PORCIATTI / MANETTI DI GROSSETO,2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"1337,08"
ISTITUTO STORICO DELLA RESISTENZA APUANA *,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
ISTITUTO STORICO DELLA RESISTENZA E DELL'ETA' CONTEMPORANEA IN PROV. DI PISTOIA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17000
ISTITUTO STORICO DELLA RESISTENZA SENESE E DELL'ETA' CONTEMPORANEA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17000
ISTITUTO STORICO GROSSETANO DELLA RESISTENZA  E DELL'ETA' CONTEMPORANEA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ISTITUTO STORICO GROSSETANO DELLA RESISTENZA  E DELL'ETA' CONTEMPORANEA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,31500
ISTITUTO STORICO PROVINCIALE LUCCHESE DELLA RESISTENZA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17000
ISTITUTO STORICO TOSCANO DELLA RESISTENZA E DELL'ETA' CONTEMPORANEA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,205000
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,48000
"ISTITUTO TECNICO INDUSTRIALE ""G. MARCONI""",2023,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"30398,58"
ISTITUZIONE PARCO NAZIONALE DELLA PACE DI SANT'ANNA DI STAZZEMA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,135000
ISTORECO / ISTITUTO STORICO DELLA RESISTENZA E DELLA SOCIETA' CONTEMPORANEA NELLA PROVINCIA DI LIVORNO,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,17000
ISYL / ITALIAN SUPER YACHT LIFE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28634,86"
ISYL / ITALIAN SUPER YACHT LIFE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"47760,42"
ISYL / ITALIAN SUPER YACHT LIFE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"50264,7"
ITA SRL,2023,MARZO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,1656
ITALCOSTRUZIONI S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ITALFIMET S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ITALIA COM/FIDI SOCIETA' CONSORTILE A R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ITALPROGETTI S.P.A.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
ITALTOTO S.R.L.,2023,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"14135,42"
ITALWARE S.R.L.,2023,MARZO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"46727,13"
ITD SOLUTIONS SPA,2023,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3451,6"
ITD SOLUTIONS SPA,2023,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3451,6"
ITINERA PROGETTI E RICERCHE,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"67345,25"
IZI SPA,2023,MARZO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"13443,03"
IZI SPA,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"458,8"
J P M SRL CON UNICO SOCIO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
JCP SRLS,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
JOSU 1818 S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KAIROS CONSULTING S.R.L. SEMPLIFICATA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KANAGIA' SNC DI TELLOLI GIANCARLO & C.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
KATE BIJOUX S.R.L.S.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KAYSER ITALIA S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KIDSMANIA SRLS,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KINESIS DANZA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2295,6"
KING COBRA HOLSTERS SNC,2023,MARZO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,610
KLEIS FORMAZIONE SRLS,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
"KLM KINKALERI, LE SUPPLICI, MK",2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
"KLM KINKALERI, LE SUPPLICI, MK",2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"21339,37"
"KLM KINKALERI, LE SUPPLICI, MK",2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"36531,05"
KOLAJ RITA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
KPMG ADVISORY S.P.A.,2023,MARZO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"2400,93"
KPMG ADVISORY S.P.A.,2023,MARZO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,6554
KPMG ADVISORY S.P.A.,2023,MARZO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"2192,98"
KPMG ADVISORY S.P.A.,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1293,5"
