BENI IMMOBILI DISPONIBILI,,,,,,
,,,,,,
CAT. PD,,,,,,
,,,,,,
TERRENI,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,GR,MANCIANO,,211,100,
TERRENO,GR,MANCIANO,,211,107,
TERRENO,GR,MANCIANO,,211,111,
TERRENO,GR,MANCIANO,,211,114,
TERRENO,GR,MANCIANO,,211,115,
TERRENO,GR,MANCIANO,,211,152,
TERRENO,GR,MANCIANO,,211,42,
TERRENO,GR,MANCIANO,,211,54,
TERRENO,GR,MANCIANO,,211,76,
TERRENO,GR,MANCIANO,,211,99,
TERRENO,GR,MANCIANO,,212,31,
TERRENO,GR,MANCIANO,,212,34,
TERRENO,GR,MANCIANO,,213,101,
TERRENO,GR,MANCIANO,,213,104,
TERRENO,GR,MANCIANO,,213,106,
TERRENO,GR,MANCIANO,,213,58,
TERRENO,GR,MANCIANO,,213,61,
TERRENO,GR,MANCIANO,,213,62,
TERRENO,GR,MANCIANO,,213,65,
TERRENO,GR,MANCIANO,,213,70,
TERRENO,GR,MANCIANO,,213,73,
TERRENO,GR,MANCIANO,,213,74,
TERRENO,GR,MANCIANO,,213,75,
TERRENO,GR,MANCIANO,,213,78,
TERRENO,GR,MANCIANO,,213,79,
TERRENO,GR,MANCIANO,,213,84,
TERRENO,GR,MANCIANO,,213,85,
TERRENO,GR,MANCIANO,,213,86,
TERRENO,GR,MANCIANO,,213,88,
TERRENO,GR,MANCIANO,,213,90,
TERRENO,GR,MANCIANO,,213,91,
TERRENO,GR,MANCIANO,,213,93,
TERRENO,GR,MANCIANO,,213,95,
TERRENO,GR,MANCIANO,,213,98,
TERRENO,GR,MANCIANO,,214,38,
TERRENO,GR,MANCIANO,,214,39,
TERRENO,GR,MANCIANO,,214,40,
TERRENO,GR,MANCIANO,,214,42,
TERRENO,GR,MANCIANO,,214,43,
TERRENO,GR,MANCIANO,,22,1,
TERRENO,GR,MANCIANO,,22,2,
TERRENO,GR,MANCIANO,,22,34,
TERRENO,GR,MANCIANO,,22,37,
TERRENO,GR,MANCIANO,,22,47,
TERRENO,GR,MANCIANO,,22,59,
TERRENO,GR,MANCIANO,,22,63,
TERRENO,GR,MANCIANO,,223,100,
TERRENO,GR,MANCIANO,,223,103,
TERRENO,GR,MANCIANO,,223,118,
TERRENO,GR,MANCIANO,,223,126,
TERRENO,GR,MANCIANO,,223,165,
TERRENO,GR,MANCIANO,,223,169,
TERRENO,GR,MANCIANO,,223,177,
TERRENO,GR,MANCIANO,,223,179,
TERRENO,GR,MANCIANO,,223,181,
TERRENO,GR,MANCIANO,,223,182,
TERRENO,GR,MANCIANO,,223,183,
TERRENO,GR,MANCIANO,,223,184,
TERRENO,GR,MANCIANO,,223,188,
TERRENO,GR,MANCIANO,,223,189,
TERRENO,GR,MANCIANO,,223,190,
TERRENO,GR,MANCIANO,,223,201,
TERRENO,GR,MANCIANO,,223,202,
TERRENO,GR,MANCIANO,,223,205,
TERRENO,GR,MANCIANO,,223,62,
TERRENO,GR,MANCIANO,,223,65,
TERRENO,GR,MANCIANO,,223,67,
TERRENO,GR,MANCIANO,,223,85,
TERRENO,GR,MANCIANO,,223,92,
TERRENO,GR,MANCIANO,,224,32,
TERRENO,GR,MANCIANO,,224,34,
TERRENO,GR,MANCIANO,,224,38,
TERRENO,GR,MANCIANO,,224,39,
TERRENO,GR,MANCIANO,,224,42,
TERRENO,GR,MANCIANO,,224,44,
TERRENO,GR,MANCIANO,,224,45,
TERRENO,GR,MANCIANO,,225,103,
TERRENO,GR,MANCIANO,,225,106,
TERRENO,GR,MANCIANO,,225,107,
TERRENO,GR,MANCIANO,,225,109,
TERRENO,GR,MANCIANO,,225,111,
TERRENO,GR,MANCIANO,,225,87,
TERRENO,GR,MANCIANO,,225,88,
TERRENO,GR,MANCIANO,,225,90,
TERRENO,GR,MANCIANO,,225,91,
TERRENO,GR,MANCIANO,,225,93,
TERRENO,GR,MANCIANO,,225,94,
TERRENO,GR,MANCIANO,,225,96,
TERRENO,GR,MANCIANO,,225,98,
TERRENO,GR,MANCIANO,,225,99,
TERRENO,GR,MANCIANO,,23,33,
TERRENO,GR,MANCIANO,,236,126,
TERRENO,GR,MANCIANO,,236,127,
TERRENO,GR,MANCIANO,,236,149,
TERRENO,GR,MANCIANO,,236,182,
TERRENO,GR,MANCIANO,,236,187,
TERRENO,GR,MANCIANO,,236,189,
TERRENO,GR,MANCIANO,,236,191,
TERRENO,GR,MANCIANO,,236,193,
TERRENO,GR,MANCIANO,,236,194,
TERRENO,GR,MANCIANO,,236,196,
TERRENO,GR,MANCIANO,,236,197,
TERRENO,GR,MANCIANO,,236,199,
TERRENO,GR,MANCIANO,,236,201,
TERRENO,GR,MANCIANO,,236,205,
TERRENO,GR,MANCIANO,,236,208,
TERRENO,GR,MANCIANO,,236,213,
TERRENO,GR,MANCIANO,,236,220,
TERRENO,GR,MANCIANO,,236,221,
TERRENO,GR,MANCIANO,,236,223,
TERRENO,GR,MANCIANO,,236,225,
TERRENO,GR,MANCIANO,,236,230,
TERRENO,GR,MANCIANO,,236,231,
TERRENO,GR,MANCIANO,,236,235,
TERRENO,GR,MANCIANO,,236,236,
TERRENO,GR,MANCIANO,,236,240,
TERRENO,GR,MANCIANO,,236,242,
TERRENO,GR,MANCIANO,,236,243,
TERRENO,GR,MANCIANO,,236,43,
TERRENO,GR,MANCIANO,,236,57,
TERRENO,GR,MANCIANO,,236,8,
TERRENO,GR,MANCIANO,,236,98,
TERRENO,GR,MANCIANO,,237,57,
TERRENO,GR,MANCIANO,,237,75,
TERRENO,GR,MANCIANO,,240,22,
TERRENO,GR,MANCIANO,,240,25,
TERRENO,GR,MANCIANO,,240,33,
TERRENO,GR,MANCIANO,,240,40,
TERRENO,GR,MANCIANO,,240,42,
TERRENO,GR,MANCIANO,,240,44,
TERRENO,GR,MANCIANO,,240,47,
TERRENO,GR,MANCIANO,,240,50,
TERRENO,GR,MANCIANO,,240,51,
TERRENO,GR,MANCIANO,,240,75,
TERRENO,GR,MANCIANO,,241,27,
TERRENO,GR,MANCIANO,,241,31,
TERRENO,GR,MANCIANO,,241,34,
TERRENO,GR,MANCIANO,,241,35,
TERRENO,GR,MANCIANO,,241,37,
TERRENO,GR,MANCIANO,,241,39,
TERRENO,GR,MANCIANO,,28,5,
TERRENO,GR,MANCIANO,,38,29,
TERRENO,GR,MANCIANO,,38,48,
TERRENO,GR,MANCIANO,,38,50,
TERRENO,GR,MANCIANO,,39,21,
TERRENO,GR,MANCIANO,,39,33,
TERRENO,GR,MANCIANO,,39,38,
TERRENO,GR,MANCIANO,,39,65,
TERRENO,GR,MANCIANO,,39,67,
TERRENO,GR,MANCIANO,,39,75,
TERRENO,GR,MANCIANO,,39,76,
TERRENO,GR,MANCIANO,,57,36,
TERRENO,GR,MANCIANO,,57,41,
TERRENO,GR,MANCIANO,,70,47,
TERRENO,GR,MANCIANO,,71,13,
TERRENO,GR,MANCIANO,,71,37,
TERRENO,GR,MANCIANO,,71,38,
TERRENO,GR,MANCIANO,,71,39,
TERRENO,GR,MANCIANO,,71,7,
TERRENO,GR,MANCIANO,,72,25,
TERRENO,GR,MANCIANO,,72,30,
TERRENO,GR,MANCIANO,,72,36,
TERRENO,GR,MANCIANO,,72,42,
TERRENO,GR,MANCIANO,,73,18,
TERRENO,GR,MANCIANO,,74,100,
TERRENO,GR,MANCIANO,,74,20,
TERRENO,GR,MANCIANO,,74,50,
TERRENO,GR,MANCIANO,,74,51,
TERRENO,GR,MANCIANO,,74,69,
TERRENO,GR,MANCIANO,,74,71,
TERRENO,GR,MANCIANO,,74,73,
TERRENO,GR,MANCIANO,,74,74,
TERRENO,GR,MANCIANO,,74,75,
TERRENO,GR,MANCIANO,,74,77,
TERRENO,GR,MANCIANO,,74,78,
TERRENO,GR,MANCIANO,,74,81,
TERRENO,GR,MANCIANO,,74,82,
TERRENO,GR,MANCIANO,,74,83,
TERRENO,GR,MANCIANO,,74,86,
TERRENO,GR,MANCIANO,,74,88,
TERRENO,GR,MANCIANO,,74,98,
TERRENO,GR,MANCIANO,,81,110,
TERRENO,GR,MANCIANO,,84,55,
TERRENO,GR,MANCIANO,,84,56,
TERRENO,GR,MANCIANO,,87,45,
TERRENO,GR,MANCIANO,,88,51,
TERRENO,GR,MANCIANO,,95,170,
TERRENO,GR,MASSA MARITTIMA,,180,113,
TERRENO,GR,MASSA MARITTIMA,,180,115,
TERRENO,GR,MASSA MARITTIMA,,200,89,
TERRENO,GR,MASSA MARITTIMA,,203,24,
TERRENO,GR,MASSA MARITTIMA,,203,25,
TERRENO,GR,MASSA MARITTIMA,,203,27,
TERRENO,GR,MASSA MARITTIMA,,203,28,
TERRENO,GR,MASSA MARITTIMA,,203,29,
TERRENO,GR,MASSA MARITTIMA,,203,30,
TERRENO,GR,MASSA MARITTIMA,,203,32,
TERRENO,GR,MASSA MARITTIMA,,203,33,
TERRENO,GR,MASSA MARITTIMA,,203,34,
TERRENO,GR,MASSA MARITTIMA,,203,35,
TERRENO,GR,MASSA MARITTIMA,,203,36,
TERRENO,GR,MASSA MARITTIMA,,203,45,
TERRENO,GR,MASSA MARITTIMA,,203,46,
TERRENO,GR,MASSA MARITTIMA,,203,47,
TERRENO,GR,MASSA MARITTIMA,,203,51,
TERRENO,GR,MASSA MARITTIMA,,203,52,
TERRENO,GR,MASSA MARITTIMA,,203,56,
TERRENO,GR,MASSA MARITTIMA,,204,29,
TERRENO,GR,MASSA MARITTIMA,,205,11,
TERRENO,GR,MASSA MARITTIMA,,205,12,
TERRENO,GR,MASSA MARITTIMA,,205,13,
TERRENO,GR,MASSA MARITTIMA,,205,14,
TERRENO,GR,MASSA MARITTIMA,,205,15,
TERRENO,GR,MASSA MARITTIMA,,205,16,
TERRENO,GR,MASSA MARITTIMA,,205,19,
TERRENO,GR,MASSA MARITTIMA,,205,20,
TERRENO,GR,MASSA MARITTIMA,,205,21,
TERRENO,GR,MASSA MARITTIMA,,205,22,
TERRENO,GR,MASSA MARITTIMA,,205,26,
TERRENO,GR,MASSA MARITTIMA,,205,27,
TERRENO,GR,MASSA MARITTIMA,,205,31,
TERRENO,GR,MASSA MARITTIMA,,205,74,
TERRENO,GR,MASSA MARITTIMA,,205,75,
TERRENO,GR,MASSA MARITTIMA,,205,76,
TERRENO,GR,MASSA MARITTIMA,,205,80,
TERRENO,GR,MASSA MARITTIMA,,205,9,
TERRENO,GR,MASSA MARITTIMA,,205,97,
TERRENO,GR,MASSA MARITTIMA,,213,36,
TERRENO,GR,MASSA MARITTIMA,,213,37,
TERRENO,GR,MASSA MARITTIMA,,213,38,
TERRENO,GR,MASSA MARITTIMA,,213,40,
TERRENO,GR,MASSA MARITTIMA,,213,42,
TERRENO,GR,MASSA MARITTIMA,,213,44,
TERRENO,GR,MASSA MARITTIMA,,213,48,
TERRENO,GR,MASSA MARITTIMA,,213,53,
TERRENO,GR,MASSA MARITTIMA,,213,56,
TERRENO,GR,MASSA MARITTIMA,,213,64,
TERRENO,GR,MASSA MARITTIMA,,213,65,
TERRENO,GR,MASSA MARITTIMA,,213,68,
TERRENO,GR,MASSA MARITTIMA,,213,70,
TERRENO,GR,MASSA MARITTIMA,,213,8,
TERRENO,GR,MASSA MARITTIMA,,214,23,
TERRENO,GR,MASSA MARITTIMA,,214,24,
TERRENO,GR,MASSA MARITTIMA,,214,25,
TERRENO,GR,MASSA MARITTIMA,,223,1,
TERRENO,GR,MASSA MARITTIMA,,223,78,
TERRENO,GR,MASSA MARITTIMA,,224,45,
TERRENO,GR,MASSA MARITTIMA,,62,22,
TERRENO,GR,MASSA MARITTIMA,,94,30,
TERRENO,GR,MONTEROTONDO MARITTIMO,,23,234,
TERRENO,GR,MONTEROTONDO MARITTIMO,,23,235,
TERRENO,GR,MONTEROTONDO MARITTIMO,,37,65,
TERRENO,GR,ORBETELLO,,10,80,
TERRENO,GR,ORBETELLO,,100,352,
TERRENO,GR,ORBETELLO,,11,102,
TERRENO,GR,ORBETELLO,,11,104,
TERRENO,GR,ORBETELLO,,11,106,
TERRENO,GR,ORBETELLO,,15,52,
TERRENO,GR,ORBETELLO,,27,163,
TERRENO,GR,ORBETELLO,,27,167,
TERRENO,GR,ORBETELLO,,27,194,
TERRENO,GR,ORBETELLO,,27,37,
TERRENO,GR,ORBETELLO,,28,310,
TERRENO,GR,ORBETELLO,,28,311,
TERRENO,GR,ORBETELLO,,28,35,
TERRENO,GR,ORBETELLO,,28,75,
TERRENO,GR,ORBETELLO,,28,80,
TERRENO,GR,ORBETELLO,,3,93,
TERRENO,GR,ORBETELLO,,3,94,
TERRENO,GR,ORBETELLO,,3,95,
TERRENO,GR,ORBETELLO,,31,168,
TERRENO,GR,ORBETELLO,,31,249,
TERRENO,GR,ORBETELLO,,31,258,
TERRENO,GR,ORBETELLO,,31,260,
TERRENO,GR,ORBETELLO,,31,262,
TERRENO,GR,ORBETELLO,,31,35,
TERRENO,GR,ORBETELLO,,32,163,
TERRENO,GR,ORBETELLO,,32,166,
TERRENO,GR,ORBETELLO,,32,173,
TERRENO,GR,ORBETELLO,,32,177,
TERRENO,GR,ORBETELLO,,32,234,
TERRENO,GR,ORBETELLO,,32,76,
TERRENO,GR,ORBETELLO,,37,165,
TERRENO,GR,ORBETELLO,,43,64,
TERRENO,GR,ORBETELLO,,7,130,
TERRENO,GR,ORBETELLO,,7,180,
TERRENO,GR,ORBETELLO,,7,290,
TERRENO,GR,ORBETELLO,,7,291,
TERRENO,GR,ORBETELLO,,9,107,
TERRENO,GR,ORBETELLO,,9,120,
TERRENO,GR,ORBETELLO,,9,80,
TERRENO,GR,ORBETELLO,,96,69,
TERRENO,GR,PITIGLIANO,,14,87,
TERRENO,GR,PITIGLIANO,,22,101,
TERRENO,GR,PITIGLIANO,,22,77,
TERRENO,GR,PITIGLIANO,,22,80,
TERRENO,GR,PITIGLIANO,,22,89,
TERRENO,GR,PITIGLIANO,,23,65,
TERRENO,GR,PITIGLIANO,,23,89,
TERRENO,GR,PITIGLIANO,,25,132,
TERRENO,GR,PITIGLIANO,,25,134,
TERRENO,GR,PITIGLIANO,,25,136,
TERRENO,GR,PITIGLIANO,,27,226,
TERRENO,GR,PITIGLIANO,,37,100,
TERRENO,GR,PITIGLIANO,,37,127,
TERRENO,GR,PITIGLIANO,,37,178,
TERRENO,GR,PITIGLIANO,,37,182,
TERRENO,GR,PITIGLIANO,,37,184,
TERRENO,GR,PITIGLIANO,,37,185,
TERRENO,GR,PITIGLIANO,,37,66,
TERRENO,GR,PITIGLIANO,,41,80,
TERRENO,GR,PITIGLIANO,,53,33,
TERRENO,GR,PITIGLIANO,,54,27,
TERRENO,GR,PITIGLIANO,,54,28,
TERRENO,GR,PITIGLIANO,,54,32,
TERRENO,GR,PITIGLIANO,,54,33,
TERRENO,GR,PITIGLIANO,,54,34,
TERRENO,GR,PITIGLIANO,,54,40,
TERRENO,GR,PITIGLIANO,,55,133,
TERRENO,GR,PITIGLIANO,,69,37,
TERRENO,GR,PITIGLIANO,,8,183,
TERRENO,GR,PITIGLIANO,,8,184,
TERRENO,GR,PITIGLIANO,,8,185,
TERRENO,GR,PITIGLIANO,,8,189,
TERRENO,GR,PITIGLIANO,,8,190,
TERRENO,GR,PITIGLIANO,,8,191,
TERRENO,GR,PITIGLIANO,,8,51,
TERRENO,GR,PITIGLIANO,,8,95,
TERRENO,GR,PITIGLIANO,,8,99,
TERRENO,GR,PITIGLIANO,,93,58,
TERRENO,GR,PITIGLIANO,,93,82,
TERRENO,GR,ROCCALBEGNA,,102,55,
TERRENO,GR,ROCCALBEGNA,,102,59,
TERRENO,GR,ROCCALBEGNA,,102,69,
TERRENO,GR,ROCCALBEGNA,,103,191,
TERRENO,GR,ROCCALBEGNA,,103,193,
TERRENO,GR,ROCCALBEGNA,,103,207,
TERRENO,GR,ROCCALBEGNA,,103,208,
TERRENO,GR,ROCCALBEGNA,,103,209,
TERRENO,GR,ROCCALBEGNA,,103,210,
TERRENO,GR,ROCCALBEGNA,,103,211,
TERRENO,GR,ROCCALBEGNA,,103,212,
TERRENO,GR,ROCCALBEGNA,,104,210,
TERRENO,GR,ROCCALBEGNA,,114,108,
TERRENO,GR,ROCCALBEGNA,,114,114,
TERRENO,GR,ROCCALBEGNA,,159,31,
TERRENO,GR,ROCCALBEGNA,,159,45,
TERRENO,GR,ROCCALBEGNA,,159,56,
TERRENO,GR,ROCCALBEGNA,,3,39,
TERRENO,GR,ROCCALBEGNA,,3,45,
TERRENO,GR,ROCCALBEGNA,,3,50,
TERRENO,GR,ROCCALBEGNA,,5,28,
TERRENO,GR,ROCCASTRADA,,135,60,
TERRENO,GR,ROCCASTRADA,,156,116,
TERRENO,GR,ROCCASTRADA,,156,40,
TERRENO,GR,ROCCASTRADA,,156,41,
TERRENO,GR,ROCCASTRADA,,156,42,
TERRENO,GR,ROCCASTRADA,,156,43,
TERRENO,GR,ROCCASTRADA,,156,44,
TERRENO,GR,ROCCASTRADA,,156,45,
TERRENO,GR,ROCCASTRADA,,156,46,
TERRENO,GR,ROCCASTRADA,,156,47,
TERRENO,GR,ROCCASTRADA,,156,49,
TERRENO,GR,ROCCASTRADA,,156,50,
TERRENO,GR,ROCCASTRADA,,156,53,
TERRENO,GR,ROCCASTRADA,,156,55,
TERRENO,GR,ROCCASTRADA,,157,73,
TERRENO,GR,ROCCASTRADA,,165,34,
TERRENO,GR,ROCCASTRADA,,165,36,
TERRENO,GR,ROCCASTRADA,,165,42,
TERRENO,GR,ROCCASTRADA,,165,44,
TERRENO,GR,ROCCASTRADA,,165,47,
TERRENO,GR,ROCCASTRADA,,165,48,
TERRENO,GR,ROCCASTRADA,,166,35,
TERRENO,GR,ROCCASTRADA,,173,31,
TERRENO,GR,ROCCASTRADA,,177,42,
TERRENO,GR,ROCCASTRADA,,181,56,
TERRENO,GR,ROCCASTRADA,,186,56,
TERRENO,GR,ROCCASTRADA,,186,57,
TERRENO,GR,ROCCASTRADA,,191,51,
TERRENO,GR,ROCCASTRADA,,204,66,
TERRENO,GR,ROCCASTRADA,,209,23,
TERRENO,GR,ROCCASTRADA,,211,40,
TERRENO,GR,ROCCASTRADA,,212,34,
TERRENO,GR,ROCCASTRADA,,233,42,
TERRENO,GR,ROCCASTRADA,,233,50,
TERRENO,GR,ROCCASTRADA,,239,9,
TERRENO,GR,ROCCASTRADA,,246,21,
TERRENO,GR,ROCCASTRADA,,246,22,
TERRENO,GR,ROCCASTRADA,,246,23,
TERRENO,GR,ROCCASTRADA,,251,38,
TERRENO,GR,ROCCASTRADA,,252,64,
TERRENO,GR,ROCCASTRADA,,252,72,
TERRENO,GR,ROCCASTRADA,,269,115,
TERRENO,GR,ROCCASTRADA,,269,116,
TERRENO,GR,ROCCASTRADA,,269,124,
TERRENO,GR,ROCCASTRADA,,269,125,
TERRENO,GR,ROCCASTRADA,,269,126,
TERRENO,GR,ROCCASTRADA,,269,127,
TERRENO,GR,ROCCASTRADA,,269,128,
TERRENO,GR,ROCCASTRADA,,269,129,
TERRENO,GR,ROCCASTRADA,,269,27,
TERRENO,GR,ROCCASTRADA,,269,29,
TERRENO,GR,ROCCASTRADA,,269,31,
TERRENO,GR,ROCCASTRADA,,269,35,
TERRENO,GR,ROCCASTRADA,,269,37,
TERRENO,GR,ROCCASTRADA,,269,91,
TERRENO,GR,ROCCASTRADA,,269,92,
TERRENO,GR,ROCCASTRADA,,269,93,
TERRENO,GR,ROCCASTRADA,,269,94,
TERRENO,GR,ROCCASTRADA,,271,8,
TERRENO,GR,ROCCASTRADA,,83,73,
TERRENO,GR,ROCCASTRADA,,83,96,
TERRENO,GR,SCANSANO,,111,2,
TERRENO,GR,SCANSANO,,123,149,
TERRENO,GR,SCANSANO,,123,150,
TERRENO,GR,SCANSANO,,124,27,
TERRENO,GR,SCANSANO,,169,135,
TERRENO,GR,SCANSANO,,18,52,
TERRENO,GR,SCANSANO,,18,64,
TERRENO,GR,SCANSANO,,19,88,
TERRENO,GR,SCANSANO,,225,147,
TERRENO,GR,SCANSANO,,226,130,
TERRENO,GR,SCANSANO,,226,131,
TERRENO,GR,SCANSANO,,226,133,
TERRENO,GR,SCANSANO,,226,164,
TERRENO,GR,SCANSANO,,230,10,
TERRENO,GR,SCANSANO,,230,122,
TERRENO,GR,SCANSANO,,230,42,
TERRENO,GR,SCANSANO,,230,45,
TERRENO,GR,SCANSANO,,230,48,
TERRENO,GR,SCANSANO,,230,64,
TERRENO,GR,SCANSANO,,230,66,
TERRENO,GR,SCANSANO,,230,68,
TERRENO,GR,SCANSANO,,230,73,
TERRENO,GR,SCANSANO,,230,76,
TERRENO,GR,SCANSANO,,230,78,
TERRENO,GR,SCANSANO,,230,86,
TERRENO,GR,SCANSANO,,230,87,
TERRENO,GR,SCANSANO,,237,169,
TERRENO,GR,SCANSANO,,237,171,
TERRENO,GR,SCANSANO,,237,174,
TERRENO,GR,SCANSANO,,237,177,
TERRENO,GR,SCANSANO,,237,184,
TERRENO,GR,SCANSANO,,237,186,
TERRENO,GR,SCANSANO,,237,46,
TERRENO,GR,SCANSANO,,237,49,
TERRENO,GR,SCANSANO,,238,122,
TERRENO,GR,SCANSANO,,238,94,
TERRENO,GR,SCANSANO,,238,95,
TERRENO,GR,SCANSANO,,241,35,
TERRENO,GR,SCANSANO,,243,104,
TERRENO,GR,SCANSANO,,243,119,
TERRENO,GR,SCANSANO,,243,162,
TERRENO,GR,SCANSANO,,243,171,
TERRENO,GR,SCANSANO,,243,186,
TERRENO,GR,SCANSANO,,243,232,
TERRENO,GR,SCANSANO,,243,234,
TERRENO,GR,SCANSANO,,243,237,
TERRENO,GR,SCANSANO,,243,258,
TERRENO,GR,SCANSANO,,243,85,
TERRENO,GR,SCANSANO,,245,125,
TERRENO,GR,SCANSANO,,245,133,
TERRENO,GR,SCANSANO,,245,147,
TERRENO,GR,SCANSANO,,245,148,
TERRENO,GR,SCANSANO,,245,149,
TERRENO,GR,SCANSANO,,245,150,B
TERRENO,GR,SCANSANO,,245,157,
TERRENO,GR,SCANSANO,,245,167,
TERRENO,GR,SCANSANO,,245,169,
TERRENO,GR,SCANSANO,,245,170,
TERRENO,GR,SCANSANO,,245,174,
TERRENO,GR,SCANSANO,,245,176,
TERRENO,GR,SCANSANO,,245,193,
TERRENO,GR,SCANSANO,,245,194,
TERRENO,GR,SCANSANO,,245,197,
TERRENO,GR,SCANSANO,,245,198,
TERRENO,GR,SCANSANO,,245,241,
TERRENO,GR,SCANSANO,,245,273,
TERRENO,GR,SCANSANO,,245,275,
TERRENO,GR,SCANSANO,,246,100,
TERRENO,GR,SCANSANO,,29,100,
TERRENO,GR,SCANSANO,,29,99,
TERRENO,GR,SCANSANO,,31,39,
TERRENO,GR,SCANSANO,,34,97,
TERRENO,GR,SCANSANO,,34,99,
TERRENO,GR,SCANSANO,,35,67,
TERRENO,GR,SCANSANO,,35,73,B
TERRENO,GR,SCANSANO,,47,224,
TERRENO,GR,SCANSANO,,52,101,
TERRENO,GR,SCANSANO,,52,97,
TERRENO,GR,SCANSANO,,65,73,
TERRENO,GR,SCANSANO,,65,86,
TERRENO,GR,SCANSANO,,77,37,
TERRENO,GR,SCANSANO,,77,50,
TERRENO,GR,SCANSANO,,77,73,
TERRENO,GR,SCANSANO,,80,51,
TERRENO,GR,SCANSANO,,80,55,
TERRENO,GR,SCANSANO,,84,88,
TERRENO,GR,SCANSANO,,87,100,
TERRENO,GR,SCANSANO,,87,109,
TERRENO,GR,SCANSANO,,87,110,
TERRENO,GR,SCANSANO,,97,43,
TERRENO,GR,SCANSANO,,97,45,
TERRENO,GR,SCANSANO,,97,48,
TERRENO,GR,SCANSANO,,98,37,
TERRENO,GR,SCANSANO,,98,56,
TERRENO,GR,SCANSANO,,99,100,
TERRENO,GR,SEMPRONIANO,,50,132,
TERRENO,GR,SEMPRONIANO,,50,143,
TERRENO,GR,SORANO,,103,71,
TERRENO,GR,SORANO,,104,313,
TERRENO,GR,SORANO,,104,323,
TERRENO,GR,SORANO,,107,31,
TERRENO,GR,SORANO,,107,60,
TERRENO,GR,SORANO,,107,83,
TERRENO,GR,SORANO,,107,87,
TERRENO,GR,SORANO,,107,97,
TERRENO,GR,SORANO,,117,106,
TERRENO,GR,SORANO,,118,47,
TERRENO,GR,SORANO,,12,122,
TERRENO,GR,SORANO,,12,131,
TERRENO,GR,SORANO,,12,134,
TERRENO,GR,SORANO,,12,135,
TERRENO,GR,SORANO,,12,136,
TERRENO,GR,SORANO,,12,137,
TERRENO,GR,SORANO,,12,138,
TERRENO,GR,SORANO,,12,140,
TERRENO,GR,SORANO,,12,142,
TERRENO,GR,SORANO,,12,146,
TERRENO,GR,SORANO,,12,147,
TERRENO,GR,SORANO,,12,148,
TERRENO,GR,SORANO,,122,29,
TERRENO,GR,SORANO,,122,30,
TERRENO,GR,SORANO,,123,256,
TERRENO,GR,SORANO,,14,406,
TERRENO,GR,SORANO,,14,407,
TERRENO,GR,SORANO,,146,61,
TERRENO,GR,SORANO,,146,80,
TERRENO,GR,SORANO,,15,191,
TERRENO,GR,SORANO,,15,199,
TERRENO,GR,SORANO,,15,201,
TERRENO,GR,SORANO,,15,206,
TERRENO,GR,SORANO,,15,212,
TERRENO,GR,SORANO,,17,138,
TERRENO,GR,SORANO,,17,142,
TERRENO,GR,SORANO,,17,145,
TERRENO,GR,SORANO,,17,148,
TERRENO,GR,SORANO,,17,149,
TERRENO,GR,SORANO,,17,150,
TERRENO,GR,SORANO,,17,152,
TERRENO,GR,SORANO,,17,62,
TERRENO,GR,SORANO,,17,93,
TERRENO,GR,SORANO,,18,88,
TERRENO,GR,SORANO,,18,90,
TERRENO,GR,SORANO,,18,92,
TERRENO,GR,SORANO,,18,93,
TERRENO,GR,SORANO,,18,94,
TERRENO,GR,SORANO,,18,95,
TERRENO,GR,SORANO,,18,96,
TERRENO,GR,SORANO,,2,95,
TERRENO,GR,SORANO,,2,97,
TERRENO,GR,SORANO,,2,98,
TERRENO,GR,SORANO,,26,102,
TERRENO,GR,SORANO,,26,105,
TERRENO,GR,SORANO,,27,121,
TERRENO,GR,SORANO,,27,87,
TERRENO,GR,SORANO,,28,119,
TERRENO,GR,SORANO,,28,120,
TERRENO,GR,SORANO,,28,121,
TERRENO,GR,SORANO,,28,122,
TERRENO,GR,SORANO,,28,123,
TERRENO,GR,SORANO,,28,124,
TERRENO,GR,SORANO,,28,126,
TERRENO,GR,SORANO,,28,127,
TERRENO,GR,SORANO,,28,128,
TERRENO,GR,SORANO,,28,129,
TERRENO,GR,SORANO,,28,131,
TERRENO,GR,SORANO,,28,133,
TERRENO,GR,SORANO,,28,84,
TERRENO,GR,SORANO,,3,60,
TERRENO,GR,SORANO,,3,72,
TERRENO,GR,SORANO,,3,74,
TERRENO,GR,SORANO,,3,80,
TERRENO,GR,SORANO,,3,84,
TERRENO,GR,SORANO,,3,85,
TERRENO,GR,SORANO,,3,86,
TERRENO,GR,SORANO,,3,87,
TERRENO,GR,SORANO,,3,88,
TERRENO,GR,SORANO,,30,547,
TERRENO,GR,SORANO,,30,571,
TERRENO,GR,SORANO,,30,589,
TERRENO,GR,SORANO,,30,596,
TERRENO,GR,SORANO,,30,598,
TERRENO,GR,SORANO,,30,649,
TERRENO,GR,SORANO,,30,671,
TERRENO,GR,SORANO,,33,59,
TERRENO,GR,SORANO,,33,70,
TERRENO,GR,SORANO,,33,71,
TERRENO,GR,SORANO,,33,72,
TERRENO,GR,SORANO,,34,38,
TERRENO,GR,SORANO,,34,39,
TERRENO,GR,SORANO,,40,125,
TERRENO,GR,SORANO,,40,126,
TERRENO,GR,SORANO,,40,127,
TERRENO,GR,SORANO,,40,130,
