DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
LA FERROVIARIA ITALIANA S.P.A. *,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"60803,88"
LA RONDA DELLA CARITA' E DELLA SOLIDARIETA' ODV,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"457,6"
LABORATORIO DI STUDI RURALI SISMONDI ASS,2021,GIUGNO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,4270
LLOYD'S (RAPPRESENTANTE PER L'ITALIA),2021,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"1698,74"
MANPOWER S.R.L.,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5400
MARSH SPA,2021,GIUGNO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,"2564,95"
MISERICORDIA DI BUTI,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1325,1"
OFFICINA MG S.R.L.,2021,GIUGNO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,244
OMC SNC DI BENEDETTI LUCIANO & C.,2021,GIUGNO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"317,3"
PEGASO NETWORK COOPERATIVA SOCIALE ONLUS,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"95903,35"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12671,82"
PERLA PNEUMATICI AREZZO SRL,2021,GIUGNO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"50,98"
PET MARKET DI GIGLIOLI UGO,2021,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"91,79"
POSTE ITALIANE SPA*,2021,GIUGNO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"1,82"
PUBLICASA SPA,2021,GIUGNO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,300000
SERINDFORM SRL,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2604
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1740,2"
SOCIETA' COOPERATIVA CULTURE,2021,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",2623
SOCIETA' DELLA SALUTE DEL MUGELLO *,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
SOCIETA' DELLA SALUTE DI FIRENZE,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
SOCIETA' DELLA SALUTE SENESE,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
STUDIO LEGALE MARCELLO CECCHETTI E ASSOCIATI,2021,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1757,28"
STUDIO MORETTO GROUP SRL,2021,GIUGNO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"3840,09"
SYNLAB MED S.R.L. A SOCIO UNICO,2021,GIUGNO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,1252
TELEPASS S.P.A.,2021,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"5,04"
TERRE REGIONALI TOSCANE,2021,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,4000
TRASPORTO FERROVIARIO TOSCANO S.P.A.,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"72414,35"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"186441,98"
UNIVERSITA' DEGLI STUDI DI PISA *,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15404,1"
VIKING DIRECT,2021,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"202,07"
ZOGHERI LEONARDO,2021,GIUGNO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,3050
ANCI TOSCANA,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"31444,55"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10645,91"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,48000
BANCA NAZIONALE DEL LAVORO SPA *,2021,GIUGNO,ORDINARIO ,1070601,Interessi su derivati                                                                                                                                                                                                                                         ,"46122,6"
BANK OF AMERICA EUROPE DESIGNATED ACTIVITY COMPANY (IN BREVE BOFA EUROPE.DAC),2021,GIUGNO,ORDINARIO ,1070601,Interessi su derivati                                                                                                                                                                                                                                         ,"312837,15"
BARCAIOLI ALDO,2021,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"634,4"
CAIRORCS MEDIA S.P.A.,2021,GIUGNO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"946,84"
COMUNE DI AULLA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"431154,96"
COMUNE DI BUCINE,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,50000
COMUNE DI CALCINAIA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1015
CONDOMINIO LA QUIETE,2021,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,177
CONSORZIO METROPOLI SOCIETA' COOPERATIVA SOCIALE ONLUS,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14002,52"
"DEUTSCHE BANK AG, FRANKFURT",2021,GIUGNO,ORDINARIO ,1070601,Interessi su derivati                                                                                                                                                                                                                                         ,"312837,15"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2021,GIUGNO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,279197
FALCO PRIMO S.R.L.,2021,GIUGNO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,146034
FARMAZOO EMILIA SRL,2021,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1242,61"
FIL SRL - FORMAZIONE INNOVAZIONE LAVORO,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4090,33"
FONDAZIONE SOLIDARIETA' CARITAS - ETS,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15991,23"
IDI-INFORMATICA - S.R.L.,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7849,43"
INTERNATIONAL GUIDE DOG FEDERATION,2021,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1106,17"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2021,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"9139,45"
LATTANZIO KIBS SPA BENEFIT CORPORATION,2021,GIUGNO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,79300
MY BENEFIT S.R.L.,2021,GIUGNO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"19950,42"
PAVONE FRANCESCO,2021,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1191,49"
SCANSHARE S.R.L.,2021,GIUGNO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,1830
SEMBIANTE FERRUCCIO,2021,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,5490
SOCIETA COOPERATIVA SOCIALE CO.LA.P. - O.N.L.U.S.,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17126,19"
SOCIETA' DELLA SALUTE AREA PRATESE,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,24000
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,24000
SOCIETE GENERALE S.A.,2021,GIUGNO,ORDINARIO ,1070601,Interessi su derivati                                                                                                                                                                                                                                         ,"134585,21"
STUDIO LEGALE MARCELLO CECCHETTI E ASSOCIATI,2021,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"539,24"
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2021,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","471,1"
ZUCCHETTI CENTRO SISTEMI SPA,2021,GIUGNO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24369,5"
AMMINISTRAZIONE PROVINCIALE PRATO,2021,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,23000
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,147000
dato personale oscurato,2021,GIUGNO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2021,GIUGNO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
ACCADEMIA I SANTINI SRL,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,9128
AMMINISTRAZIONE PROVINCIALE SIENA *,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1505
ANCI TOSCANA,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12359,55"
ARCI FIRENZE APS,2021,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","9595,47"
ART DEFENDER SRL,2021,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"44575,87"
ASD  POLISPORTIVA SAN PIERO A SIEVE,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASD SPORT E SOCIALE,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
ASS.FILO D'ARIANNA A.P.S.,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1029,6"
ASSOCIAZIONE AMICA DONNA APS,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3284,4"
ASSOCIAZIONE CRE.A.,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"616,51"
ASSOCIAZIONE DI PROMOZIONE SOCIALE ATTOUNO,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"998,4"
ASSOCIAZIONE ITALIANA SCLEROSI MULTIPLA - AISM - ASSOCIAZIONE DI PROMOZIONE SOCIALE/APS - ENTE DEL TERZO SETTORE/ETS,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"722,8"
ASSOCIAZIONE ONLUS CENTRO DI ASCOLTO UOMINI MALTRATTANTI CAM,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1846,89"
ASSOSERVIZI SRL,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14920,75"
AUTOCARROZZERIA ITALIA DI MALENTACCHI,2021,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AZIENDA OSPEDALIERA A. MEYER,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"99104,94"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"420063,64"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"502611,34"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"445724,54"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1462815,73"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,225988
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1781454,99"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,882000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1070165,39"
BETADUE COOPERATIVA SOCIALE DI TIPO B - ONLUS,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7594,71"
CAMERA DI COMMERCIO I.A.A. DI PISTOIA-PRATO,2021,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,40
CENTRO STUDI ATHENA ASSOCIAZIONE DI PROMOZIONE SOCIALE,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1248
CHAMBRE DE ME'TIERS ET DE L'ARTISANAT DE LA CORSE DU SUD,2021,GIUGNO,ORDINARIO ,1040599,Altri Trasferimenti correnti alla UE                                                                                                                                                                                                                          ,"43626,57"
CITTA' METROPOLITANA DI FIRENZE,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"119507,61"
CO.M.E.S. COOPERATIVA SOCIALE ONLUS,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15858
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"137058,1"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7776
COLLECTIVITE' DE CORSE,2021,GIUGNO,ORDINARIO ,1040599,Altri Trasferimenti correnti alla UE                                                                                                                                                                                                                          ,"39102,36"
COMITATO TERRITORIALE C.S.I.DI VOLTERRA,2021,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
COMUNE DI ABETONE CUTIGLIANO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8635,5"
COMUNE DI ANGHIARI,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,6750
COMUNE DI BAGNO A RIPOLI,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,86700
COMUNE DI BARGA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"21710,03"
COMUNE DI CALENZANO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24658,7"
COMUNE DI CASCINA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1505
COMUNE DI CASCINA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24660,66"
COMUNE DI CASOLA IN LUNIGIANA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"11324,02"
COMUNE DI CASTELNUOVO GARFAGNANA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"111668,42"
COMUNE DI CASTIGLIONE D'ORCIA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,700
COMUNE DI CETONA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"4324,39"
COMUNE DI CHIANCIANO TERME,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"3351,27"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,840
COMUNE DI COLLE VAL D'ELSA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20912,06"
COMUNE DI CORTONA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"57553,82"
COMUNE DI FIGLINE E INCISA VALDARNO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,36000
COMUNE DI FIRENZE *,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4000
COMUNE DI FOLLONICA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1225
COMUNE DI FUCECCHIO,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8646,69"
COMUNE DI GAVORRANO,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,840
COMUNE DI LATERINA PERGINE VALDARNO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,72000
COMUNE DI LUCCA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1505
COMUNE DI MARCIANO DELLA CHIANA,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,700
COMUNE DI MONTERCHI,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"9703,35"
COMUNE DI MONTESPERTOLI,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1015
COMUNE DI MURLO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,24400
COMUNE DI PALAZZUOLO SUL SENIO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1728,35"
COMUNE DI PIAZZA AL SERCHIO,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"5780,16"
COMUNE DI PIENZA,2021,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"6215,78"
COMUNE DI PONTASSIEVE,2021,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1225
