DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.400,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.350,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.847,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"725,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.122,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"762,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.900,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"743,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.744,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.475,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.744,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.150,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.125,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.250,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"800,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"375,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.170,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"604,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.525,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.619,79"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"777,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"850,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"744,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.055,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"340,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"600,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.745,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"900,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
