DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"60606,35"
IMAGEWARE SRL,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","724,68"
INARCHECK SPA,2022,GIUGNO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"10519,94"
INERA S.R.L.,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","746,64"
INIZIATIVE TOSCANE SRL,2022,GIUGNO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1122244,41"
IRECOOP TOSCANA SOCIETÀ COOPERATIVA,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1623,81"
ISTITUTO D'ISTRUZIONE SUPERIORE GARFAGNANA,2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,28000
"ISTITUTO DI ISTRUZIONE SUPERIORE ""LEONARDO DA VINCI""",2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"35095,11"
ISTITUTO STATALE DI ISTRUZIONE SUPERIORE P. GOBETTI - A. VOLTA,2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,16800
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"11531,99"
JETBRAINS,2022,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,199
KHEBBAB MOURAD,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,14560
LA COCCINELLA DI GIGLIOLI FRANCESCA,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5184,39"
LORENZINI CHIARA,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,16642
LUZ SRL - SOCIETA' BENEFIT,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",366
MESTIERI TOSCANA - CONSORZIO COOP.SOCIALI,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,140
MONTANA VALLE DEL LAMONE SOC. COOP. P.A.,2022,GIUGNO,ORDINARIO ,2020202,Patrimonio naturale non prodotto                                                                                                                                                                                                                              ,"14771,19"
MONTANA VALLE DEL LAMONE SOC. COOP. P.A.,2022,GIUGNO,ORDINARIO ,2020306,Manutenzione straordinaria su beni di terzi                                                                                                                                                                                                                   ,"74693,42"
ON DEV DI SANDRO DEL MASTIO E C. SNC,2022,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1992,95"
ON DEV DI SANDRO DEL MASTIO E C. SNC,2022,GIUGNO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"11427,05"
OXFAM ITALIA INTERCULTURA SOCIETA' COOPERATIVA SOCIALE DI TIPO A ONLUS,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"87883,05"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"105377,06"
PROFORMA SOCIETA' COOPERATIVA IMPRESA SOCIALE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"287,91"
PROVINCIA DI LIVORNO SVILUPPO SRL,2022,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"9716,08"
PUBLI(IN) S.R.L.,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",2196
PUBLIACQUA SPA,2022,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"909,82"
QUESTAPUBBLICITA' S.P.A.,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","19977,5"
RADICATI FRANCO,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"14210,56"
REDINI KATIA,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"17128,8"
RUBINO FRANCESCA,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,12482
SCUOLA EDILE GROSSETANA,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5699,4"
SCUOLA ITALIANA TURISMO SRL,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12653,77"
SERINDFORM SRL,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2328
SISTEMA FORMAZIONE E SERVIZI AVANZATI SRL,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12294,89"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40644,11"
SOCIETA' DELLA SALUTE PISTOIESE,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36847,12"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3555,26"
SOS AMBIENTE SOCIETA' TRA PROFESSIONISTI S.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SPAZIO REALE GROUP IMPRESA SOCIALE ETS,2022,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,32604
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3050
SVILUPPO TOSCANA S.P.A.*,2022,GIUGNO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"52,88"
SVILUPPO TOSCANA S.P.A.*,2022,GIUGNO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"206485,22"
TD GROUP ITALIA S.R.L.,2022,GIUGNO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"749,58"
TD GROUP ITALIA S.R.L.,2022,GIUGNO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"2767,69"
TEDESCHI MARCO,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,14040
TERRE REGIONALI TOSCANE,2022,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,4000
TIM S.P.A.  *,2022,GIUGNO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"351933,89"
TOREMAR - TOSCANA REG.LE M.MA SPA,2022,GIUGNO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"2946248,31"
TOSCANA FORMAZIONE S.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1467,51"
TOSCANA SICURA S.A.S. DI PIAZZINI STEFANO & C.,2022,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"383,81"
TRASPORTO FERROVIARIO TOSCANO S.P.A.,2022,GIUGNO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,72
UNIONE MONTANA DEI COMUNI DELLA VALTIBERINA TOSCANA,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,9600
UNIVERSITA' DEGLI STUDI DI CAGLIARI,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24491,15"
A.S.D. SBANDIERATORI BORGHI E SESTIERI FIORENTINI,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
AGENZIA DELLE ENTRATE - RISCOSSIONE,2022,GIUGNO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"95083,87"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2022,GIUGNO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"558810,66"
AMMINISTRAZIONE PROVINCIALE PISA,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,390
AMMINISTRAZIONE PROVINCIALE PRATO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1680
ANCI TOSCANA,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12082,92"
APS ASD POLISPORTIVA ARCIERI CASCINESI,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"474,57"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18568,9"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"817090,47"
ASSOCIAZIONE FESTA MEDIEVALE DI VICOPISANO,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"490,01"
ASSOCIAZIONE FORMIMPRESA,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"36288,29"
ASSOCIAZIONE TURISTICA PRO POMARANCE,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
AUTOFFICINA ANDREA DI ANDREA FRATONI & C. S.A.S.,2022,GIUGNO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"451,58"
AYFEE SRL,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
B & G PRODUZIONI SRL,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
BIANCHI GIANNI,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
CASTAGNOLI MARIA ANGELA,2022,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2076,78"
CESCOT PRATO S.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21657,68"
CITTA' METROPOLITANA DI FIRENZE,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,910
CLUB SCHERMA VALDERA A.S.D.,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"24522,62"
COMMERCIALE VAGLIA SRL IN LIQUIDAZIONE,2022,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"14601,2"
COMPAGNIA BALESTRIERI DI PISA APS,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"23,75"
COMPAGNIA DEL PIAGNARO APS,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"118,42"
COMPAGNIA TOSCANA TRASPORTI NORD S.R.L.,2022,GIUGNO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"26407,45"
COMUNE DI BUTI,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,475
COMUNE DI CAMPI BISENZIO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,910
COMUNE DI CAPRAIA E LIMITE,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5175
COMUNE DI CASCIANA TERME LARI,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,770
COMUNE DI CASTEL FOCOGNANO,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"25276,65"
COMUNE DI CERTALDO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,345
COMUNE DI FIRENZE *,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"62260,54"
COMUNE DI FOSDINOVO,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"20155,6"
COMUNE DI GALLICANO,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24891,28"
COMUNE DI LATERINA PERGINE VALDARNO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,735
COMUNE DI LIVORNO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,910
COMUNE DI MONTALE,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,9000
COMUNE DI PALAIA,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300
COMUNE DI PALAIA,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"23135,68"
COMUNE DI PELAGO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,735
COMUNE DI PESCIA,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16487,95"
COMUNE DI PESCIA,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,5020
COMUNE DI PODENZANA,2022,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"25662,02"
COMUNE DI PRATO,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49961,43"
COMUNE DI SIGNA,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,345
CONSORZIO AREZZO FORMAZIONE A.B.A.C.O.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3893,97"
CONSORZIO AUTOLINEE PRATESI C.A.P.- S.C.A.R.L.*,2022,GIUGNO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"115336,61"
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2022,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10757,41"
COPERNICO SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24707,53"
dato personale oscurato,2022,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1248
dato personale oscurato,2022,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,20000
dato personale oscurato,2022,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1248
dato personale oscurato,2022,GIUGNO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
E.TRUS.C.A. FORM S.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4934,71"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2022,GIUGNO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"1314,72"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2022,GIUGNO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7450,11"
ENTE UNICO SCUOLA EDILE - CPT PROVINCIA LIVORNO,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"47570,61"
EUROBIC TOSCANA SUD SRL,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"172,05"
FLORICOLTURA VECOLI DI TIZIANO VECOLI,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,9500
FONDAZIONE ITS ENERGIA E AMBIENTE - EFFICIENZA ENERGETICA,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1437,61"
FORMATICA S.C.A.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"38157,84"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"511,35"
GOTICA TOSCANA APS,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
I.S.P.R.O. - ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2022,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,84000
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24269,72"
IRECOOP TOSCANA SOCIETÀ COOPERATIVA,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1783,96"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2022,GIUGNO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"4339,94"
"ISTITUTO STATALE DI ISTRUZIONE TECNICA ""A. GRAMSCI - J.M. KEYNES""",2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"9104,28"
"ISTITUTO TECNICO STATALE ""C. CATTANEO""",2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"16550,62"
"ISTITUTO TECNICO TECNOLOGICO STATALE ""SILVANO FEDI-ENRICO FERMI""",2022,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"59864,92"
L'OFFICINA DEL BUONGUSTO S.R.L.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
M.H.L. S.R.L.,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3416
MAKRE' DI MARCHI ELISA E C. S.N.C.,2022,GIUGNO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2183,8"
MUMOLI FRANCESCO,2022,GIUGNO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"5709,6"
PAVONE FRANCESCO,2022,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"801,47"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"25014,25"
PIU'BUS  S.C.A.R.L.,2022,GIUGNO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"9139,09"
POLO NAVACCHIO S.P.A.,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,14477
PROLOCO DI CASTELFIORENTINO,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"479,5"
REGES RETE EUROPEA GRUPPI ED EVENTI STORICI,2022,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"427,5"
REGES RETE EUROPEA GRUPPI ED EVENTI STORICI,2022,GIUGNO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,7500
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26536,27"
TECNO PROGETT SOFTWARE SAS DI SANI SERGIO,2022,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
