DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
PO.TE.CO. S.C.R.L.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,9300
POLISPORTIVA VICARELLO,2019,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
PROFORMA SOCIETA' COOPERATIVA IMPRESA SOCIALE,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8323,36"
PROVINCIA DI LIVORNO SVILUPPO SRL,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"47630,68"
RAMEL SNC DI GRASSINI G. & PARDINI C.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
S.G. SERVICE SRL,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SANCAT ASS.SPORTIVA. DILETTANTISTICA,2019,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
SELECTRIC S.R.L.,2019,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"8525,36"
SOCIETA' DELLA SALUTE SENESE,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,166776
SOCIETA' PISTOIESE EDILIZIA SOCIALE S.C.R.L.,2019,DICEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"672258,33"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"27296,04"
STIG STUDIO TECNICO ASSOCIATO,2019,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"11759,76"
STUDIO INGEO - ING. E GEOLOGI ASS.,2019,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"25201,92"
STUDIO MORETTO GROUP SRL,2019,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1268,8"
SVILUPPO TOSCANA S.P.A.*,2019,DICEMBRE,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"3153042,5"
TIM S.P.A.  *,2019,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"113,37"
TOSCANA FORMAZIONE S.R.L.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"684,11"
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2019,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","15200,5"
U.I.S.P. COMITATO REGIONALE TOSCANO*,2019,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
UNIONE VALDERA,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8632,8"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9372
UNIVERSITA' DEGLI STUDI DI PISA *,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9700
UNIVERSITA' DEGLI STUDI DI SIENA *,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,20000
VERSILIA FORMAT AGENZIA FORMATIVA,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1314,24"
VODAFONE ITALIA SPA,2019,DICEMBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7118,36"
XMEDIA GROUP S.R.L.,2019,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","878,4"
A2A ENERGIA SPA,2019,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"32307,84"
ACCADEMIA PROFESSIONALE FUTURA SRL,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,36179
ACQUE SPA,2019,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"655,62"
ADECCO FORMAZIONE S.R.L.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"42292,03"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2019,DICEMBRE,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"54,79"
AGRICOLTURA E' VITA - ETRURIA SRL,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"536,02"
ALTEO DI FRANCESCA LAPINI,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
ALTRIA S.R.L.,2019,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2405,84"
AMBIENTE IMPRESA S.C.A.R.L.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"38392,43"
AMBULATORI DELLA MISERICORDIA DI FIRENZE E DI PRATO S.R.L. - IMPRESA SOCIALE		,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2019,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,6000
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13900,32"
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1177,52"
ASSOCIAZIONE TARTAMARE ONLUS,2019,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ASSOSERVIZI SRL,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7762,91"
AUTORITA' PORTUALE REGIONALE,2019,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"389288,65"
AZIENDA OSPEDALIERA A. MEYER,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2592699,82"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7944903,78"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7407078,28"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7170655,82"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"27988795,17"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30560015,08"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19617493,61"
BALZANI ANNA RITA,2019,DICEMBRE,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"289,86"
BALZANI ANNA RITA,2019,DICEMBRE,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"3401,53"
BENASSI CONSUELO,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BTS S.R.L. SEMPLIFICATA,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.M.T. SRL,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CALDARINI & ASSOCIATI SRL,2019,DICEMBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,401
CALDARINI & ASSOCIATI SRL,2019,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,401
CANALE 50 SRL,2019,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2144,08"
CANALE 50 SRL,2019,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8576,32"
CAVOUR S.R.L,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8340,4"
CENTRO STUDI ENTI LOCALI SPA,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,57475
CESCOT PISTOIA S.R.L.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,31372
COMUNE DI BAGNONE,2019,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,80000
COMUNE DI CAPANNORI,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1000
COMUNE DI CASTELNUOVO GARFAGNANA,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5230
COMUNE DI FIVIZZANO,2019,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,33320
COMUNE DI MASSAROSA,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11875
COMUNE DI MONTIGNOSO,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11875
COMUNE DI PIAZZA AL SERCHIO,2019,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,2150
COMUNE DI SAN GIMIGNANO,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11875
COMUNE DI SAN MARCELLO PITEGLIO,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3993,44"
COMUNE DI SAVONA,2019,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"331255,91"
COMUNE DI SAVONA,2019,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"120129,28"
CONFINDUSTRIA FIRENZE FORMAZIONE - CO.SE.FI.,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1790,68"
COOPER PRACCHIA SOCIETA' COOPERATIVA DI COMUNITA',2019,DICEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,8862
COPPING SOCIETA' COOPERATIVA IN LIQUIDAZIONE,2019,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3428,73"
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1900
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1900
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2450
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1750
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2850
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2900
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2614,75"
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1700
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,150
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2950
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2550
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1557
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1750
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1610
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,5000
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,240
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1250
