,,,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-B - TERRENI -,,,,,,,,
,,,,,,,,
LE STRADE FERRATE,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
56420,TERRENO,LI,COLLESALVETTI,,12,114,2990,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56418,TERRENO,LI,COLLESALVETTI,,29,437,260,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56423,TERRENO,LI,COLLESALVETTI,,29,438,325,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56429,TERRENO,LI,COLLESALVETTI,,29,443,520,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56431,TERRENO,LI,COLLESALVETTI,,29,446,890,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56424,TERRENO,LI,COLLESALVETTI,,29,452,5730,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56425,TERRENO,LI,COLLESALVETTI,,29,453,4390,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56426,TERRENO,LI,COLLESALVETTI,,29,455,60,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56427,TERRENO,LI,COLLESALVETTI,,29,456,1105,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56428,TERRENO,LI,COLLESALVETTI,,29,457,470,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56421,TERRENO,LI,COLLESALVETTI,,29,460,385,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56422,TERRENO,LI,COLLESALVETTI,,29,463,450,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
56419,TERRENO,LI,COLLESALVETTI,,29,490,185,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
46490,TERRENO,SI,SINALUNGA,,40,111,1690,FERROVIA STIA - AREZZO - SINALUNGA
47475,TERRENO,SI,SINALUNGA,,40,231,550,FERROVIA STIA - AREZZO - SINALUNGA
47474,TERRENO,SI,SINALUNGA,,40,232,1285,FERROVIA STIA - AREZZO - SINALUNGA
47483,TERRENO,SI,SINALUNGA,,40,233,10,FERROVIA STIA - AREZZO - SINALUNGA
47482,TERRENO,SI,SINALUNGA,,40,234,2,FERROVIA STIA - AREZZO - SINALUNGA
47473,TERRENO,SI,SINALUNGA,,40,235,160,FERROVIA STIA - AREZZO - SINALUNGA
47472,TERRENO,SI,SINALUNGA,,40,236,870,FERROVIA STIA - AREZZO - SINALUNGA
47476,TERRENO,SI,SINALUNGA,,40,237,5,FERROVIA STIA - AREZZO - SINALUNGA
47477,TERRENO,SI,SINALUNGA,,40,238,90,FERROVIA STIA - AREZZO - SINALUNGA
47478,TERRENO,SI,SINALUNGA,,40,239,190,FERROVIA STIA - AREZZO - SINALUNGA
47479,TERRENO,SI,SINALUNGA,,40,240,120,FERROVIA STIA - AREZZO - SINALUNGA
47471,TERRENO,SI,SINALUNGA,,40,241,405,FERROVIA STIA - AREZZO - SINALUNGA
47480,TERRENO,SI,SINALUNGA,,40,242,10,FERROVIA STIA - AREZZO - SINALUNGA
47481,TERRENO,SI,SINALUNGA,,40,243,2,FERROVIA STIA - AREZZO - SINALUNGA
47470,TERRENO,SI,SINALUNGA,,40,244,410,FERROVIA STIA - AREZZO - SINALUNGA
46489,TERRENO,SI,SINALUNGA,,40,54,6840,FERROVIA STIA - AREZZO - SINALUNGA
46494,TERRENO,SI,SINALUNGA,,41,152,96,FERROVIA STIA - AREZZO - SINALUNGA
46499,TERRENO,SI,SINALUNGA,,41,154,480,FERROVIA STIA - AREZZO - SINALUNGA
46500,TERRENO,SI,SINALUNGA,,41,156,2176,FERROVIA STIA - AREZZO - SINALUNGA
46491,TERRENO,SI,SINALUNGA,,41,66,7310,FERROVIA STIA - AREZZO - SINALUNGA
46492,TERRENO,SI,SINALUNGA,,41,67,1690,FERROVIA STIA - AREZZO - SINALUNGA
46493,TERRENO,SI,SINALUNGA,,41,68,2870,FERROVIA STIA - AREZZO - SINALUNGA
47469,TERRENO,SI,SINALUNGA,,42,121,1515,FERROVIA STIA - AREZZO - SINALUNGA
47468,TERRENO,SI,SINALUNGA,,42,122,1540,FERROVIA STIA - AREZZO - SINALUNGA
47467,TERRENO,SI,SINALUNGA,,42,123,500,FERROVIA STIA - AREZZO - SINALUNGA
61183,TERRENO,SI,SINALUNGA,,42,303,230,FERROVIA STIA - AREZZO - SINALUNGA
46495,TERRENO,SI,SINALUNGA,,42,8,7730,FERROVIA STIA - AREZZO - SINALUNGA
47461,TERRENO,SI,SINALUNGA,,43,164,640,FERROVIA STIA - AREZZO - SINALUNGA
47462,TERRENO,SI,SINALUNGA,,43,166,1312,FERROVIA STIA - AREZZO - SINALUNGA
47463,TERRENO,SI,SINALUNGA,,43,168,96,FERROVIA STIA - AREZZO - SINALUNGA
47464,TERRENO,SI,SINALUNGA,,43,170,80,FERROVIA STIA - AREZZO - SINALUNGA
47465,TERRENO,SI,SINALUNGA,,43,173,640,FERROVIA STIA - AREZZO - SINALUNGA
59206,TERRENO,SI,SINALUNGA,,43,245,390,
46497,TERRENO,SI,SINALUNGA,,43,29,12190,FERROVIA STIA - AREZZO - SINALUNGA
46498,TERRENO,SI,SINALUNGA,,44,17,4950,FERROVIA STIA - AREZZO - SINALUNGA
47466,TERRENO,SI,SINALUNGA,,44,18,7370,FERROVIA STIA - AREZZO - SINALUNGA
