DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ESSO ARCIDOSSO DI RAFFI MASSIMILIANO,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"55,01"
ESTAR / ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,79920000
ESTAR / ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300000
ESTAR / ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"231626,03"
ESTAR / ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"343367,91"
ESTAR / ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2039157,87"
ESTAR / ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1457172,13"
ESTRA ENERGIE S.R.L.,2023,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2622,17"
ESTRA ENERGIE S.R.L.,2023,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"274,92"
ESTRA ENERGIE S.R.L.,2023,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"86,02"
ETNA HITECH SOCIETÀ CONSORTILE PER AZIONI,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6136,28"
EUROBIC TOSCANA SUD SRL,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12450,31"
EUROBIC TOSCANA SUD SRL,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13999,47"
EUROCORPORATION SRL,2023,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"170,8"
EUROCORPORATION SRL,2023,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,244
EUROCORPORATION SRL,2023,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"170,8"
EUROGOMME SRL,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"206,56"
EUROGOMME SRL,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"371,26"
EUROGOMME SRL,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"515,6"
EUROGOMME SRL,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"60,7"
EUROIMPIANTI MAZZONI SRL,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"313,54"
EUROSTUDIO ENGINEERING S.R.L.,2023,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"12760,96"
EVP SYSTEMS S.R.L.,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,13908
EVP SYSTEMS S.R.L.,2023,DICEMBRE,ORDINARIO ,2059999,Altre spese in conto capitale n.a.c.                                                                                                                                                                                                                          ,"49300,81"
EXTREME SERVICE S.R.L.,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3660
F.I.P.A.V. / COMITATO TERRITORIALE APPENNINO TOSCANO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,25000
F.LLI MENCHETTI S.N.C. DI ALESSANDRO E NATALE MENCHETTI,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"196,96"
F.LLI MENCHETTI S.N.C. DI ALESSANDRO E NATALE MENCHETTI,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"277,95"
F.LLI MENCHETTI S.N.C. DI ALESSANDRO E NATALE MENCHETTI,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"377,58"
F.LLI MENCHETTI S.N.C. DI ALESSANDRO E NATALE MENCHETTI,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,195
F.M. DI FOTI MARCO,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1827,69"
F.M. DI FOTI MARCO,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2128,91"
FABBRI FERNANDO,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1716,54"
FAGORZI PAOLO,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"7041,84"
FALCO PRIMO S.R.L.,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"23822,65"
FALEGNAMERIA ADRIANO CHELI DI PAOLO MANNI,2023,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2925,3"
FANI GIULIO,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"3398,24"
FARMAZOO EMILIA SRL,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"424,95"
FASTWEB S.P.A.*,2023,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"16712,1"
FASTWEB S.P.A.*,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24308,33"
FASTWEB S.P.A.*,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4332,02"
FASTWEB S.P.A.*,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"184,8"
FEDERAZIONE ITALIANA PALLAVOLO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,20000
FEDERAZIONE ITALIANA RICETRASMISSIONI CITIZEN'S BAND TOSCANA,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,7500
FEDERAZIONE ITALIANA SPORT INVERNALI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7500
FEDERAZIONE REGIONALE DELLE MISERICORDIE DELLA TOSCANA,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,32500
FEDERAZIONE REGIONALE DELLE MISERICORDIE DELLA TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"476,8"
FEDERAZIONE SPELEOLOGICA TOSCANA APS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
FEDERCACCIA TOSCANA APS ETS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,23631
FEDERCONSUMATORI E UTENTI TOSCANA APS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"81556,73"
FEDRA COSTRUZIONI DI DRAGO FRANCESCO,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"17050,77"
FELTRINELLI SPA,2023,DICEMBRE,ORDINARIO ,1030101,"Giornali, riviste e pubblicazioni                                                                                                                                                                                                                             ","965,5"
FELTRINELLI SPA,2023,DICEMBRE,ORDINARIO ,1030101,"Giornali, riviste e pubblicazioni                                                                                                                                                                                                                             ","1139,9"
FERRI CARLA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
FIDI TOSCANA S.P.A. *,2023,DICEMBRE,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"11283,99"
FILIPPINI GESUALDA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
FIRENZE FIERA S.P.A.,2023,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","98716,16"
FIRENZE FIERA S.P.A.,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","11176,42"
FIRENZE PARCHEGGI S.P.A,2023,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"8,29"
FO.RI.UM. SOCIETA' COOPERATIVA,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4649,95"
FONDAZIONE ARCHIVIO DIARISTICO NAZIONALE / ONLUS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,100000
FONDAZIONE ARMUNIA CASTELLO PASQUINI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
FONDAZIONE CAMPUS STUDI DEL MEDITERRANEO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"31831,1"
FONDAZIONE CAMPUS STUDI DEL MEDITERRANEO,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9933,86"
FONDAZIONE CANTIERE INTERNAZIONALE D'ARTE DI MONTEPULCIANO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14366,8"
FONDAZIONE CARITAS LIVORNO ETS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28205,2"
FONDAZIONE CARNEVALE DI VIAREGGIO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000000
FONDAZIONE CASA PIA DEI CEPPI ONLUS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
FONDAZIONE CASSA DI RISPARMIO DI LUCCA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7500
FONDAZIONE CORPO ITALIANO DI SOCCORSO DELL'ORDINE DI MALTA /CISOM,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,20000
FONDAZIONE E.L.S.A. CULTURE COMUNI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4192,3"
FONDAZIONE FESTIVAL PUCCINIANO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,660000
FONDAZIONE FESTIVAL PUCCINIANO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,399000
FONDAZIONE GUIDO D'AREZZO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,16000
FONDAZIONE ISTITUTO DRAMMA POPOLARE DI SAN MINIATO,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"53070,03"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"33042,82"
FONDAZIONE ITS ATE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11283,55"
FONDAZIONE ITS ATE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14112,7"
FONDAZIONE ITS E.A.T. ECCELLENZA AGROALIMENTARE TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15275,94"
FONDAZIONE ITS E.A.T. ECCELLENZA AGROALIMENTARE TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"49856,86"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"74682,09"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16118,01"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11907,68"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"106441,25"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"185022,57"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15716,89"
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28820,72"
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12188,9"
FONDAZIONE ITS PRODIGI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11429,3"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16515,01"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6898,45"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16276,98"
FONDAZIONE L.BIANCIARDI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
FONDAZIONE MUSEO ARCHIVIO RICHARD GINORI DELLA MANIFATTURA DI DOCCIA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,300000
FONDAZIONE ORCHESTRA REG.LE TOSCANA,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",5340
FONDAZIONE ORCHESTRA REG.LE TOSCANA,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","12815,99"
FONDAZIONE ORCHESTRA REG.LE TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1597684,49"
FONDAZIONE PALAZZO STROZZI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,450000
FONDAZIONE PAOLO CRESCI PER LA STORIA DELL'EMIGRAZIONE ITALIANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,14960
FONDAZIONE PER LE ARTI CONTEMPORANEE IN TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500000
FONDAZIONE SAN MINIATO PROMOZIONE,2023,DICEMBRE,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,15000
FONDAZIONE SAN MINIATO PROMOZIONE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7000
FONDAZIONE SANTA MARIA NUOVA / ONLUS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
FONDAZIONE SCUOLA DI MUSICA FIESOLE ONLUS(*),2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1098,9"
FONDAZIONE SCUOLA DI MUSICA FIESOLE ONLUS(*),2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,750000
FONDAZIONE SISTEMA TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,64000
FONDAZIONE SISTEMA TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12000
FONDAZIONE SISTEMA TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"26036,76"
FONDAZIONE TEATRO DEL MAGGIO MUSICALE FIORENTINO / FONDAZIONE DI DIRITTO PRIVATO,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","42590,2"
FONDAZIONE TEATRO DEL MAGGIO MUSICALE FIORENTINO / FONDAZIONE DI DIRITTO PRIVATO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1100000
FONDAZIONE TEATRO DEL MAGGIO MUSICALE FIORENTINO / FONDAZIONE DI DIRITTO PRIVATO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2900000
FONDAZIONE TEATRO DELLA CITTA' DI LIVORNO CARLO GOLDONI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"136761,27"
FONDAZIONE TEATRO METASTASIO DI PRATO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,900000
FONDAZIONE TEATRO VERDI DI PISA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"136761,27"
FONDAZIONE TERRE MEDICEE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5679710,12"
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,266838
FONDAZIONE TOSCANA SPETTACOLO ONLUS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,720000
FONDERIA CULTART / SOCIETA' COOPERATIVA SOCIALE / ONLUS,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11174,1"
FORASASSI FEDERICO,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"41076,96"
FOREDA TOSCANA APS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"33872,65"
FORMAIMPRESA SRL,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16290,7"
FORMATICA S.C.A.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24178,77"
FORMATICA S.C.A.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2361,03"
FORMATICA S.C.A.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"52254,02"
FORMATICA S.C.A.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,11076
FORMATICA S.C.A.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7033
FORMATICA S.C.A.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26541,11"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12041,28"
FORMAZIONE AVVOCATI AMMINISTRATIVISTI SRL,2023,DICEMBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,402
FORMETICA,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10016,73"
