DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
SCHMIDT SEBASTIAN,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
SCORPIO SRL,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",5551
SCUDERIA ETRURIA RACING A.S.D.,2020,MARZO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,4000
SCUOLA SUPERIORE DI STUDI UNIVERSITARI E DI PERFEZIONAMENTO SANT'ANNA*,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36791,88"
SIENA CASA SPA,2020,MARZO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"154011,42"
SIENA MOBILITA' S.C.A.R.L.,2020,MARZO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"3169,2"
SILVESTRI LORENA,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
SIMURG CONSULENZE E SERVIZI S.N.C.,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,12078
SISTEMI INFORMATIVI S.R.L.,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,42663
SOC.IMMOBILIARE AGRICOLA CASTELMARTINI SRL,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
SOCCORSO ALPINO E SPELEOLOGICO TOSCANO - SERVIZIO REGIONALE DEL CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"27371,85"
SOCIETA' AGRICOLA  SALVAPIANO S.R.L.,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
SOCIETA' COOPERATIVA VECCHIA CANTINA DI MONTEPULCIANO,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
SOCIETA' PISTOIESE EDILIZIA SOCIALE S.C.R.L.,2020,MARZO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,125590
SOLVAY CHIMICA ITALIA S.P.A. *,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
STUDIO LEGALE FALCONI GIOE',2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
STUDIO LEGALE MARCELLO CECCHETTI E ASSOCIATI,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"406,02"
STUDIO MANNUCCI DOTT.COMM.ASSOCIATI,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
T.A.I. SOFTWARE SOLUTION S.R.L.,2020,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"11271,05"
TAMBURINI PAOLO,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"423,5"
TAVONI MAURO,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
TDC AGRICOLTURA SOCIETA' AGRICOLA A R.L.,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
TECNOCONFERENCE EUROPE S.R.L.,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",183
TELEGRANDUCATO DI TOSCANA S.R.L.*,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1752,49"
TIM S.P.A.  *,2020,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"74,68"
TOGNACCINI MAURIZIO,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
TONELLI MARCO,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
TOREMAR - TOSCANA REG.LE M.MA SPA,2020,MARZO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,170000
TOSCANA MEDIA CHANNEL S.R.L.,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",29829
TOSCANA TV S.R.L.,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2132,85"
TSD COMUNICAZIONI - FONDAZIONE,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"1036,3"
TTE S.R.L.,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"12220,33"
UNIVERSITA' DEGLI STUDI DI SIENA *,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"119007,38"
VAIBUS S.C. A R.L.,2020,MARZO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"459,83"
VIVAI BARRETTA GARDEN SRL,2020,MARZO,ORDINARIO ,2020202,Patrimonio naturale non prodotto                                                                                                                                                                                                                              ,"21456,01"
ZAVANI NATALE,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
ABC SRL,2020,MARZO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2322,88"
ABC SRL,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7919,39"
ACLI SERVICE MASSA CARRARA S.R.L.,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ADS AUTOMATED DATA SYSTEMS SPA,2020,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"8776,5"
ALTER ECO SOCIETA' COPERATIVA,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
ANNUNZIATA SERGIO,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ARCI FIRENZE APS,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","12158,66"
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2020,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3714583,33"
ASD CICLISTICA FORTE DEI MARMI,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
AUTOCARROZZERIA SESTESE S.N.C. DI RENZO VIGNINI E C.,2020,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1845,93"
BARCAIOLI ALDO,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"634,4"
CANALE 50 SRL,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2121,9"
CANALE 50 SRL,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"9355,98"
CONTRORADIO S.R.L.,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","11801,05"
CRESCIT - ASSOCIAZIONE CONFERENZA REGIONALE ENTI SERVIZIO CIVILE IN TOSCANA,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,170000
CUSTODIA GENERALE SACRO CONVENTO,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",11224
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,MARZO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
DATA POS S.R.L.,2020,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8667,25"
DEBITORI DIVERSI,2020,MARZO,SANITARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"0,01"
DEDAGROUP SPA,2020,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3835,25"
DEDAGROUP SPA,2020,MARZO,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"4687,54"
DELL S.P.A.,2020,MARZO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"7890,35"
E.TRUS.C.A. FORM S.R.L.,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2553,6"
ECD TECH SRL,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ELETTROIMPIANTI B2 DI BERTI SIMONE E C. SAS,2020,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"9162,98"
ESTRA ENERGIE S.R.L.,2020,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"34205,72"
FRANKENSTEIN S.R.L.,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2979,24"
G.S.A. GRUPPO SERVIZI ASSOCIATI S.P.A.,2020,MARZO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"155212,71"
I FRUTTI DI FILIPPO DI FINI DANIELA,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
IMAGEWARE SRL,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2979,24"
INDUSTRIAL SOFTWARE SRL,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
INERA S.R.L.,2020,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3069,52"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2020,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"7019,92"
KEDRION SPA,2020,MARZO,SANITARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"2640065,47"
KONECRANES & DEMAG S.R.L.,2020,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2263,1"
LOGOS FORNITURE S.R.L.,2020,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"6514,43"
LUNARDI MOVIMENTO TERRA S.R.L.,2020,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,31720
