DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1229,5"
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
DADO MAGICO COOPERATIVA SOCIALE,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DUE TECNO DI STEFANO MAGHERINI E GIANLUCA CECCHINI S.N.C.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
DUPUIS MARCO PIETRO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,63
E.B.T.T. - ENTE BILATERALE DEL TURISMO TOSCANO,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5566
F.T.P.MANUFACTURING S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
FAETO ESCAVAZIONE SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
FAI FONDO PER L'AMBIENTE ITALIANO,2019,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
"FARMACIA CASABIANCA SNC DEI DOTT.RI R.PALINI, P.RESTIVO E A.CANTONI",2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5589,04"
FARMACIA CIANI,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
FARMACIA DEL LAGO DI GIORGIO PARDINI & C. SAS,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
FARMACIA DEL PORTO DEL DOTTOR ANTONIO CALAPA',2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
FARMACIA DI BERTI MARUSCA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
FARMACIA DI BONUCCI EDI,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
FARMACIA DI CIANCHI CLAUDIO,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
FARMACIA DI DI TOMMASO ELENA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
FARMACIA DI MONTORSOLI DELLA D.SSA MONICA NEBBIAI,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
FARMACIA DI PALANDRI SANDRA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1561,64"
FARMACIA DI ROCINO MARIA TERESA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8434,24"
FARMACIA DI RONDONI ANTONIO,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
FARMACIA DI SABBATINI ERICA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
FARMACIA DI SAN BARONTO S.R.L.,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4750,68"
FARMACIA DOTT. TASSO GIOVANNI,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
FARMACIA MONTEFOLLONICO GESTIONE DOTT. RACCANELLO LUCIA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
FARMACIA MORENA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
FARMACIA REALE DI YAZDJI MOHAMED KHALED,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
FARMACIA S. CARLO DI DR. ANTONIOLI DANIELA,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
FARMACIA SANTINI PIERLUIGI,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
FARMACIA TUCCI ROLANDO,2019,MARZO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,9000
FEDERSANITA' ANCI - FEDERAZIONE TOSCANA,2019,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,130000
FONDAZIONE ANTONINO CAPONNETTO,2019,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
FORMETICA,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,108000
FRANCIOLI ROBERTO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,12
FRATELLI ALTERINI S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"54083,9"
GEST S.P.A.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"293497,78"
IAPICHINO SONIA,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"39,26"
IDROTHERM 2000 S.P.A,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
IMPRESA CENCI COSTRUZIONI EDILI SRL,2019,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"13215,09"
IRACI SARERI GIUSEPPE,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"24,2"
IRECOOP TOSCANA SOCIETÀ COOPERATIVA,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"37730,68"
LA FERROVIARIA ITALIANA S.P.A. *,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"131934,65"
LI-NEA S.P.A.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"538176,8"
LOMONACO GIUSEPPE,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"148,78"
LUKA'S S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MAGALDI FEDERICO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"31,34"
MARYO' DI MARIA LANDI,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
METALFILMS S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
MICHELUCCI LUCIA,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"28,56"
OLIVIERI ALESSANDRO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"31,3"
OMBRONI LAURA,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"60,56"
OMNIA SCRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"51733,6"
PALADINO GIUSEPPE,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"127,28"
PANAPESCA SPA,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PASTIFICIO PALANDRI SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
PAVONE FRANCESCO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"273,8"
PELLIRONE AURELIO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"136,13"
POLISENO GIOVANNA,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"101,66"
REKEEP SPA,2019,MARZO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"48537,65"
ROAS ANTONINO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"183,7"
S.A.M. SNC DI BRUNETTI E VESPIGNANI,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7342,73"
SALBEC  DI BAIOCCHI SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SALVI DONATELLA,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"91,4"
SANTO ENRICO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"942,4"
SARTORIA CARRARA SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERVICE MANAGEMENT ENTERPRISE SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1451,7"
SERVIZIO ASSISTENZA F.M. SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SHANER CIOCCO S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
SYNERGIE ITALIA SPA,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,25200
TESEO S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,14544
TIEMME S.P.A.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2753939,24"
TORRICINI ADRIANA,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"15,98"
TOSCANA CARTE PREGIATE S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TPC PROGETTI SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
TRASPORTI TOSCANI S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"232327,32"
TRASPORTO FERROVIARIO TOSCANO S.P.A.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"168444,29"
UNIONCAMERE LIGURIA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12670,96"
UNITED CONVERTING SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
VANNUCCHI AUTO SRL,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
VECCHIO PIERLUIGI,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"177,01"
VIGGIANO DOMENICO,2019,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"108,76"
ACCADEMIA DEL MAGGIO FIORENTINO,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2289,23"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2019,MARZO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,381
AMMINISTRAZIONE PROVINCIALE AREZZO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1101917,53"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"253431,97"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"431060,93"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"567558,94"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"118249,94"
AMMINISTRAZIONE PROVINCIALE PISA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"129338,88"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"255278,98"
AMMINISTRAZIONE PROVINCIALE PRATO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"257396,32"
AMMINISTRAZIONE PROVINCIALE SIENA *,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"595383,17"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,100000
ASSOCIAZIONE FORMIMPRESA,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24111,16"
AUTOMOBILE CLUB D'ITALIA,2019,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"114,01"
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5408,83"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,70000
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"59959,92"
CESCOT PRATO S.R.L.,2019,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,27324
CITTA' METROPOLITANA DI FIRENZE,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1553757,29"
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2019,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"34969,05"
COMITATO ARETINO NEONATOLOGIA APS,2019,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
COMUNE DI ALTOPASCIO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,14411
COMUNE DI ASCIANO,2019,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"10700,75"
COMUNE DI BAGNI DI LUCCA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1936
COMUNE DI BARBERINO TAVARNELLE,2019,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"18243,97"
COMUNE DI BARGA,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1521
COMUNE DI BIBBIENA,2019,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"27798,15"
COMUNE DI BORGO A MOZZANO,2019,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2064
