DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
CENTRO ANALISI C.A.I.M. S.R.L. SOCIETA' UNIPERSONALE,2020,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
"CENTRO DI RICERCA, DOCUMENTAZIONE E PROMOZIONE DEL PADULE DI FUCECCHIO ONLUS",2020,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2020,SETTEMBRE,SANITARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,607846
COGER DI CORONELLA GENNARO,2020,SETTEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"59238,56"
COLLE DI BORDOCHEO SRL,2020,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
COMUNE DI CASTAGNETO CARDUCCI,2020,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"49969,82"
COMUNE DI CERRETO GUIDI,2020,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3575,62"
COMUNE DI RAPOLANO TERME,2020,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26336,15"
COMUNE DI RIO,2020,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,28500
COMUNE DI SAN MINIATO,2020,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9604,38"
CON.SE.A SRL,2020,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CONFCOMMERCIO - IMPRESE PER L'ITALIA DELLA PROVINCIA DI PISTOIA E PRATO,2020,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
CONFRATERNITA DI MISERICORDIA DI AGLIANA ODV,2020,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3500
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,433
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2490
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"216,9"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"67,98"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,723
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,433
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,866
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,866
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1173
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,5"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,867
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,433
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,SETTEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
