DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90567,77"
ANCI TOSCANA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"292523,58"
AUTOCARROZZERIA ARCUCCI E FIGLI SNC,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,MARZO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"586438,61"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1334488,7"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16005,85"
BANCHI RICCARDO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"332,84"
BARONE SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BENCINI MAURO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2800
BRACCINI ALBERTO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2800
BRIGHIGNA BENEDETTA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2800
BURRESI & FOSSATI DI BURRESI M. E FOSSATI B. & C. SAS,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.A.T. CONFCOMMERCIO SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"39015,36"
C.E.V.I. S.R.L,2021,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"2663,1"
C.I.M.E. COMPAGNIA ITALIANA MONTAGGI ELETTRICI S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CABER FIRENZE SRL,2021,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"146,4"
CARPE DIEM S.R.L. SEMPLIFICATA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CIRCOLO RICREATIVO CULTURALE ARCI DI SAN CASCIANO VAL DI PESA APS,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
CITTA' METROPOLITANA DI FIRENZE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15279,93"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2766
COMUNE DI ASCIANO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2587,5"
COMUNE DI BADIA TEDALDA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"156,55"
COMUNE DI BAGNO A RIPOLI,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
COMUNE DI BAGNO A RIPOLI,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
COMUNE DI BAGNO A RIPOLI,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,40000
COMUNE DI CORTONA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
COMUNE DI CORTONA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
COMUNE DI FIRENZE *,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"263304,92"
COMUNE DI FOSDINOVO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5355
COMUNE DI LIVORNO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5214,75"
COMUNE DI MASSAROSA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5214,75"
COMUNE DI MONTEVARCHI,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4249,37"
COMUNE DI MONTIERI,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2000
COMUNE DI MONTIERI,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1000
COMUNE DI PIEVE SANTO STEFANO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"188,98"
COMUNE DI PIOMBINO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1407,98"
COMUNE DI PISA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"73999,61"
COMUNE DI PRATO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4837,5"
COMUNE DI SAN GIOVANNI VALDARNO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10532,46"
COMUNE DI SEMPRONIANO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2312,42"
COMUNE DI SERRAVALLE PISTOIESE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5964,29"
COMUNE DI SUVERETO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5214,75"
COMUNE DI TERRANUOVA BRACCIOLINI,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5214,75"
COMUNE DI VILLAFRANCA LUNIGIANA,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,265650
CONSORZIO DI BONIFICA 5 TOSCANA COSTA,2021,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1961,78"
CONTI DEBORA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COPERNICO SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21734,1"
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,650
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3765,16"
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2610
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,750
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,650
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,11000
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1647
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,11000
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2800
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
DESIR DI FRANCESCHINI S. & MERCATI D. S.N.C.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ENTE CAMPOSAMPIERO ODV,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2820
EUROBIC TOSCANA SUD SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"29984,87"
FONDAZIONE ITS ENERGIA E AMBIENTE - EFFICIENZA ENERGETICA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"135825,65"
FONDAZIONE ITS VITA - PER LE NUOVE TECNOLOGIE DELLA VITA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"48458,13"
FORMATICA S.C.A.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"76152,84"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1904
FORMETICA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"51196,98"
GI GROUP SPA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3400
I RE MECI S.N.C. DI LUIGI DEL MECIO & C.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ISI  G. MARCONI,2021,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4210,57"
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2021,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"15342,86"
ISYL - ITALIAN SUPER YACHT LIFE,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"23398,05"
L'IMPRONTA DI LOSSI LUCA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LA BASE SCARL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,14235
LEGA DELLE AUTONOMIE LOCALI,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,56000
MACOEV SRLS,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MEC & PARTNERS SRL,2021,MARZO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"4999,9"
MECHELLI ANDREA,2021,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"152,46"
MP INSURANCE BROKER SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ONE S.C.A.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2773100,67"
PALOMAR S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
PNEUMATICI A. LO COCO  S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
POSTE ITALIANE SPA*,2021,MARZO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"59,88"
PRINCIPIO ATTIVO SCRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1050,01"
ROCCHI ANNA,2021,MARZO,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,8800
SCUOLA SUPERIORE DI STUDI UNIVERSITARI E DI PERFEZIONAMENTO SANT'ANNA*,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,270000
SINERGIE ITALIA BROKER DI ASSICURAZIONI S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA  VAL D'ERA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA  VAL D'ERA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
SOCIETA' DELLA SALUTE AMIATA  SENESE E VAL D'ORCIA -  VAL DI CHIANA SENESE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
SOCIETA' DELLA SALUTE AMIATA  SENESE E VAL D'ORCIA -  VAL DI CHIANA SENESE,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
SOCIETA' DELLA SALUTE AREA PRATESE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1390175,1"
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,568521
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,38000
SOCIETA' DELLA SALUTE DELLA ZONA ALTA VAL D'ELSA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
SOCIETA' DELLA SALUTE DELLA ZONA ALTA VAL D'ELSA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1186179,3"
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
SOCIETA' DELLA SALUTE PISTOIESE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1120257,9"
SOCIETA' DELLA SALUTE SENESE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
SOCIETA' DELLA SALUTE SENESE,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2766
SOCIETA' DELLA SALUTE VALLI ETRUSCHE,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
SOCIETA' DELLA SALUTE VALLI ETRUSCHE,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1766
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8668,7"
SVILUPPO TOSCANA S.P.A.*,2021,MARZO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"25,14"
TERMOLAN S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TIM S.P.A.  *,2021,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"1434,67"
TOREMAR - TOSCANA REG.LE M.MA SPA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"743704,38"
TRENITALIA S.P.A.- GRUPPO FERROVIE DELLO STATO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4356488,17"
UNIVERSITA' DEGLI STUDI DI PISA *,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10900
ZEFIRO SOCIETA' COOPERATIVA SOCIALE,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2527,84"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2021,MARZO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"2188,17"
AL DOLCEMENTE S.A.S. DI ORSINI MARCO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3900
ASSOCIAZIONE FORMIMPRESA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4740
ASSOCIAZIONE FORMIMPRESA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"48599,92"
BRUSCHI ENRICO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2800
CAMBI E RUSSO - NOTAI ASSOCIATI,2021,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"318,33"
CHIESI DANIELA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2800
COLAMARTINO SIMONA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
