BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Terreni,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
47408,TERRENO,PT,CHIESINA UZZANESE,,6,596,,120,REGIMAZIONE TORRENTE PESCIA
47409,TERRENO,PT,CHIESINA UZZANESE,,6,598,,10,REGIMAZIONE TORRENTE PESCIA
47802,TERRENO,PT,CHIESINA UZZANESE,,7,1013,,25,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47803,TERRENO,PT,CHIESINA UZZANESE,,7,1015,,15,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
54554,TERRENO,PT,CHIESINA UZZANESE,,7,1200,,135,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54574,TERRENO,PT,CHIESINA UZZANESE,,7,1202,,1147,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54558,TERRENO,PT,CHIESINA UZZANESE,,9,102,,240,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54560,TERRENO,PT,CHIESINA UZZANESE,,9,104,,510,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54563,TERRENO,PT,CHIESINA UZZANESE,,9,181,,97,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54565,TERRENO,PT,CHIESINA UZZANESE,,9,183,,330,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54569,TERRENO,PT,CHIESINA UZZANESE,,9,191,,580,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54566,TERRENO,PT,CHIESINA UZZANESE,,9,288,,100,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54686,TERRENO,PT,CHIESINA UZZANESE,,9,588,,935,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54687,TERRENO,PT,CHIESINA UZZANESE,,9,590,,745,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54688,TERRENO,PT,CHIESINA UZZANESE,,9,592,,1465,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54559,TERRENO,PT,CHIESINA UZZANESE,,9,594,,250,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54561,TERRENO,PT,CHIESINA UZZANESE,,9,596,,435,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54564,TERRENO,PT,CHIESINA UZZANESE,,9,598,,60,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54567,TERRENO,PT,CHIESINA UZZANESE,,9,600,,75,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54568,TERRENO,PT,CHIESINA UZZANESE,,9,602,,225,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54570,TERRENO,PT,CHIESINA UZZANESE,,9,603,,100,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54571,TERRENO,PT,CHIESINA UZZANESE,,9,604,,40,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54689,TERRENO,PT,CHIESINA UZZANESE,,9,606,,380,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
54562,TERRENO,PT,CHIESINA UZZANESE,,9,607,,210,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
59277,TERRENO,PT,LARCIANO,,19,372,,1190,MANUTENZIONE RIO BOTTACCIO
59278,TERRENO,PT,LARCIANO,,19,374,,750,MANUTENZIONE RIO BOTTACCIO
59279,TERRENO,PT,LARCIANO,,19,376,,192,MANUTENZIONE RIO BOTTACCIO
59280,TERRENO,PT,LARCIANO,,19,378,,490,MANUTENZIONE RIO BOTTACCIO
59287,TERRENO,PT,LARCIANO,,19,385,,50,MANUTENZIONE RIO BOTTACCIO
59288,TERRENO,PT,LARCIANO,,19,386,,150,MANUTENZIONE RIO BOTTACCIO
59289,TERRENO,PT,LARCIANO,,19,388,,500,MANUTENZIONE RIO BOTTACCIO
59276,TERRENO,PT,LARCIANO,,33,1,,120,IMPIANTO PER OSSIGENAZIONE FORZATA DELLE ACQUE DEL CANALE DEL TERZO
59462,TERRENO,PT,MARLIANA,,12,462,,196,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59477,TERRENO,PT,MARLIANA,,18,444,,287,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59478,TERRENO,PT,MARLIANA,,18,447,,259,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59463,TERRENO,PT,MARLIANA,,18,449,,290,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59464,TERRENO,PT,MARLIANA,,18,451,,59,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59465,TERRENO,PT,MARLIANA,,18,452,,83,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59466,TERRENO,PT,MARLIANA,,18,455,,134,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59467,TERRENO,PT,MARLIANA,,18,458,,138,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59468,TERRENO,PT,MARLIANA,,18,459,,60,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59472,TERRENO,PT,MARLIANA,,18,461,,221,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59473,TERRENO,PT,MARLIANA,,18,462,,315,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59474,TERRENO,PT,MARLIANA,,18,463,,16,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59475,TERRENO,PT,MARLIANA,,18,464,,432,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59476,TERRENO,PT,MARLIANA,,18,465,,282,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59479,TERRENO,PT,MARLIANA,,18,467,,155,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59480,TERRENO,PT,MARLIANA,,18,468,,195,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59484,TERRENO,PT,MARLIANA,,6,573,,349,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59485,TERRENO,PT,MARLIANA,,6,574,,70,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59481,TERRENO,PT,MARLIANA,,6,576,,24,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59486,TERRENO,PT,MARLIANA,,6,577,,25,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59487,TERRENO,PT,MARLIANA,,6,578,,85,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59492,TERRENO,PT,MARLIANA,,6,581,,72,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59493,TERRENO,PT,MARLIANA,,6,584,,104,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59494,TERRENO,PT,MARLIANA,,6,585,,17,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59488,TERRENO,PT,MARLIANA,,6,589,,88,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59489,TERRENO,PT,MARLIANA,,6,590,,23,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59490,TERRENO,PT,MARLIANA,,6,594,,126,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59491,TERRENO,PT,MARLIANA,,6,597,,217,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59482,TERRENO,PT,MARLIANA,,6,600,,159,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59483,TERRENO,PT,MARLIANA,,6,601,,9,REALIZZAZIONE E ADEGUAMENTO FUNZIONALE SULLA VIABILITA' FUNZIONALE DI INTERESSE AIB DISTENDINO - GRICCIANA - SERRA P.SE
59558,TERRENO,PT,MONSUMMANO TERME,,1,539,,367,SISTEMAZIONE IDRAULICA TORRENTE NIEVOLE
59559,TERRENO,PT,MONSUMMANO TERME,,1,540,,1153,SISTEMAZIONE IDRAULICA TORRENTE NIEVOLE
39816,TERRENO,PT,MONSUMMANO TERME,,15,486,,433,COSTRUZIONE SIFONE FOSSO ARRU'
39817,TERRENO,PT,MONSUMMANO TERME,,15,487,,234,COSTRUZIONE SIFONE FOSSO ARRU'
39815,TERRENO,PT,MONSUMMANO TERME,,26,1,,1740,COSTRUZIONE SIFONE FOSSO ARRU'
39813,TERRENO,PT,MONSUMMANO TERME,,26,125,,565,COSTRUZIONE SIFONE FOSSO ARRU'
39814,TERRENO,PT,MONSUMMANO TERME,,26,126,,530,COSTRUZIONE SIFONE FOSSO ARRU'
44548,TERRENO,PT,MONSUMMANO TERME,,26,126,,530,COSTRUZIONE SIFONE FOSSO ARRU'
44547,TERRENO,PT,MONSUMMANO TERME,,26,3,,900,COSTRUZIONE SIFONE FOSSO ARRU'
44549,TERRENO,PT,MONSUMMANO TERME,,26,3,,900,COSTRUZIONE SIFONE FOSSO ARRU'
62867,TERRENO,PT,MONSUMMANO TERME,,5,15,,720,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62741,TERRENO,PT,MONSUMMANO TERME,,5,2862,,785,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62864,TERRENO,PT,MONSUMMANO TERME,,5,2864,,440,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62744,TERRENO,PT,MONSUMMANO TERME,,5,2865,,30,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62743,TERRENO,PT,MONSUMMANO TERME,,5,2866,,348,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62745,TERRENO,PT,MONSUMMANO TERME,,5,2868,,35,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62742,TERRENO,PT,MONSUMMANO TERME,,5,2872,,155,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62865,TERRENO,PT,MONSUMMANO TERME,,5,2874,,30,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62866,TERRENO,PT,MONSUMMANO TERME,,5,31,,433,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62740,TERRENO,PT,MONSUMMANO TERME,,5,33,,408,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62738,TERRENO,PT,MONSUMMANO TERME,,5,354,,260,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62737,TERRENO,PT,MONSUMMANO TERME,,5,43,,360,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
47860,TERRENO,PT,MONTECATINI TERME,,28,1000,,100,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47866,TERRENO,PT,MONTECATINI TERME,,28,1002,,70,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47811,TERRENO,PT,MONTECATINI TERME,,28,1006,,312,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47871,TERRENO,PT,MONTECATINI TERME,,28,198,,210,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47861,TERRENO,PT,MONTECATINI TERME,,28,200,,395,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47867,TERRENO,PT,MONTECATINI TERME,,28,237,,165,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47873,TERRENO,PT,MONTECATINI TERME,,28,238,,240,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47810,TERRENO,PT,MONTECATINI TERME,,28,252,,330,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47808,TERRENO,PT,MONTECATINI TERME,,28,255,,890,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47862,TERRENO,PT,MONTECATINI TERME,,28,551,,250,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47869,TERRENO,PT,MONTECATINI TERME,,28,659,,375,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47859,TERRENO,PT,MONTECATINI TERME,,28,828,,240,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47865,TERRENO,PT,MONTECATINI TERME,,28,905,,270,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47872,TERRENO,PT,MONTECATINI TERME,,28,986,,75,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47809,TERRENO,PT,MONTECATINI TERME,,28,988,,910,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47868,TERRENO,PT,MONTECATINI TERME,,28,990,,65,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47870,TERRENO,PT,MONTECATINI TERME,,28,992,,110,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47874,TERRENO,PT,MONTECATINI TERME,,28,994,,160,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47863,TERRENO,PT,MONTECATINI TERME,,28,996,,15,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47864,TERRENO,PT,MONTECATINI TERME,,28,998,,72,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
47798,TERRENO,PT,MONTECATINI TERME,,29,101,,210,SISTEMAZIONE TRATTO TORRENTE BORRA
47799,TERRENO,PT,MONTECATINI TERME,,29,102,,430,SISTEMAZIONE TRATTO TORRENTE BORRA
47794,TERRENO,PT,MONTECATINI TERME,,29,66,,750,SISTEMAZIONE TRATTO TORRENTE BORRA
47796,TERRENO,PT,MONTECATINI TERME,,29,78,,290,SISTEMAZIONE TRATTO TORRENTE BORRA
47795,TERRENO,PT,MONTECATINI TERME,,29,838,,645,SISTEMAZIONE TRATTO TORRENTE BORRA
47797,TERRENO,PT,MONTECATINI TERME,,29,840,,195,SISTEMAZIONE TRATTO TORRENTE BORRA
47807,TERRENO,PT,MONTECATINI TERME,,29,877,,360,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
39940,TERRENO,PT,PESCIA,,100,548,,135,SISTEMAZIONE DIFESE TORRENTE PESCIA
39941,TERRENO,PT,PESCIA,,100,550,,55,SISTEMAZIONE DIFESE TORRENTE PESCIA
39942,TERRENO,PT,PESCIA,,100,552,,45,SISTEMAZIONE DIFESE TORRENTE PESCIA
55860,TERRENO,PT,PESCIA,,100,554,,65,
55861,TERRENO,PT,PESCIA,,100,556,,300,
47404,TERRENO,PT,PESCIA,,100,611,,7,REGIMAZIONE TORRENTE PESCIA
47405,TERRENO,PT,PESCIA,,100,613,,10,REGIMAZIONE TORRENTE PESCIA
62875,TERRENO,PT,PESCIA,,102,588,,150,SISTEMAZIONE IDRAULICA TORRENTE PESCIAMORTA
62893,TERRENO,PT,PESCIA,,102,590,,160,SISTEMAZIONE IDRAULICA TORRENTE PESCIAMORTA
61249,TERRENO,PT,PESCIA,,102,771,,152,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
61250,TERRENO,PT,PESCIA,,102,772,,80,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
61247,TERRENO,PT,PESCIA,,102,773,,134,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
61248,TERRENO,PT,PESCIA,,102,774,,136,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
61253,TERRENO,PT,PESCIA,,103,580,,296,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
61251,TERRENO,PT,PESCIA,,103,582,,305,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
61252,TERRENO,PT,PESCIA,,103,584,,132,LAVORI DI SISTEMAZIONE IDRAULICA FOSSO LANDINO
48114,TERRENO,PT,PESCIA,,103,639,,280,DIFESE IDRAULICHE TORRENTE PESCIA
48106,TERRENO,PT,PESCIA,,103,641,,260,DIFESE IDRAULICHE TORRENTE PESCIA
48107,TERRENO,PT,PESCIA,,103,643,,398,DIFESE IDRAULICHE TORRENTE PESCIA
48105,TERRENO,PT,PESCIA,,103,645,,590,DIFESE IDRAULICHE TORRENTE PESCIA
48108,TERRENO,PT,PESCIA,,103,647,,760,DIFESE IDRAULICHE TORRENTE PESCIA
48112,TERRENO,PT,PESCIA,,103,649,,660,DIFESE IDRAULICHE TORRENTE PESCIA
39466,TERRENO,PT,PESCIA,,99,130,,2150,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
62748,TERRENO,PT,PIEVE A NIEVOLE,,6,182,,580,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62749,TERRENO,PT,PIEVE A NIEVOLE,,6,191,,530,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62746,TERRENO,PT,PIEVE A NIEVOLE,,6,1982,,150,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62750,TERRENO,PT,PIEVE A NIEVOLE,,6,2114,,70,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62751,TERRENO,PT,PIEVE A NIEVOLE,,6,2116,,30,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62868,TERRENO,PT,PIEVE A NIEVOLE,,6,2118,,5,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62747,TERRENO,PT,PIEVE A NIEVOLE,,6,247,,510,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
62739,TERRENO,PT,PIEVE A NIEVOLE,,6,253,,220,LAVORI DI SISTEMAZIONE TRATTO TORRENTE NIEVOLE - PONTE ALLA COLONNA
37839,TERRENO,PT,PISTOIA,,13,295,,725,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37851,TERRENO,PT,PISTOIA,,13,298,,240,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37852,TERRENO,PT,PISTOIA,,13,299,,470,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37843,TERRENO,PT,PISTOIA,,14,443,,70,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37844,TERRENO,PT,PISTOIA,,14,444,,11,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37837,TERRENO,PT,PISTOIA,,14,445,,24,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37841,TERRENO,PT,PISTOIA,,14,446,,150,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37824,TERRENO,PT,PISTOIA,,14,487,,280,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37846,TERRENO,PT,PISTOIA,,14,512,,230,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37850,TERRENO,PT,PISTOIA,,14,763,,480,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37848,TERRENO,PT,PISTOIA,,14,764,,190,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37847,TERRENO,PT,PISTOIA,,14,765,,255,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37845,TERRENO,PT,PISTOIA,,14,766,,255,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37840,TERRENO,PT,PISTOIA,,14,767,,25,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37842,TERRENO,PT,PISTOIA,,14,768,,5,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37686,TERRENO,PT,PISTOIA,,14,770,,145,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA-PIANACCIO
40467,TERRENO,PT,PISTOIA,,14,771,,545,TERRENI
37828,TERRENO,PT,PISTOIA,,14,773,,1140,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37829,TERRENO,PT,PISTOIA,,14,775,,570,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37827,TERRENO,PT,PISTOIA,,14,777,,1200,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37681,TERRENO,PT,PISTOIA,,14,779,,140,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA-PIANACCIO
37682,TERRENO,PT,PISTOIA,,14,780,,100,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA-PIANACCIO
37860,TERRENO,PT,PISTOIA,,14,781,,90,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37826,TERRENO,PT,PISTOIA,,14,782,,420,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37822,TERRENO,PT,PISTOIA,,14,783,,15,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37823,TERRENO,PT,PISTOIA,,14,784,,40,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37825,TERRENO,PT,PISTOIA,,14,785,,180,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37835,TERRENO,PT,PISTOIA,,14,786,,70,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37836,TERRENO,PT,PISTOIA,,14,787,,30,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37862,TERRENO,PT,PISTOIA,,14,788,,5,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37863,TERRENO,PT,PISTOIA,,14,789,,13,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37838,TERRENO,PT,PISTOIA,,14,790,,171,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37683,TERRENO,PT,PISTOIA,,14,792,,16,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA-PIANACCIO
37832,TERRENO,PT,PISTOIA,,14,793,,128,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37864,TERRENO,PT,PISTOIA,,14,794,,12,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37834,TERRENO,PT,PISTOIA,,14,795,,40,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37831,TERRENO,PT,PISTOIA,,14,796,,18,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37684,TERRENO,PT,PISTOIA,,14,797,,332,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA-PIANACCIO
37861,TERRENO,PT,PISTOIA,,14,800,,5,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37865,TERRENO,PT,PISTOIA,,14,801,,7,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37866,TERRENO,PT,PISTOIA,,14,802,,20,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37833,TERRENO,PT,PISTOIA,,14,803,,43,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37830,TERRENO,PT,PISTOIA,,14,804,,75,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37685,TERRENO,PT,PISTOIA,,14,805,,250,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA-PIANACCIO
37858,TERRENO,PT,PISTOIA,,17,363,,10,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37859,TERRENO,PT,PISTOIA,,17,364,,5,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37857,TERRENO,PT,PISTOIA,,17,365,,5,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37856,TERRENO,PT,PISTOIA,,17,367,,490,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37849,TERRENO,PT,PISTOIA,,17,368,,130,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37855,TERRENO,PT,PISTOIA,,17,369,,200,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37853,TERRENO,PT,PISTOIA,,17,370,,520,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
37854,TERRENO,PT,PISTOIA,,17,371,,330,COSTRUZIONE STRADA PRACCHIA-PRACCHIA ALTA
62124,TERRENO,PT,PISTOIA,,225,153,,30,ARGINATURA TORRENTE BRANA
62119,TERRENO,PT,PISTOIA,,225,154,,14,ARGINATURA TORRENTE BRANA
62109,TERRENO,PT,PISTOIA,,225,155,,170,ARGINATURA TORRENTE BRANA
62120,TERRENO,PT,PISTOIA,,225,224,,14,ARGINATURA TORRENTE BRANA
