DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
CITTA' METROPOLITANA DI FIRENZE,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
CLES S.R.L.,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"15020,73"
CNA FORMAZIONE SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"39244,8"
COMUNE DI AGLIANA,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,32000
COMUNE DI ASCIANO,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24365,94"
COMUNE DI CAPANNORI,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2500
COMUNE DI CASTEL DEL PIANO,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"22779,29"
COMUNE DI CASTIGLION FIBOCCHI,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26483,7"
COMUNE DI FABBRICHE DI VERGEMOLI,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"123745,8"
COMUNE DI MASSA,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,40800
COMUNE DI POGGIO A CAIANO,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3684,56"
COMUNE DI SANTA LUCE,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27841,85"
CONSORZIO ARCHE' SOCIETA' COOPERATIVA SOCIALE - IMPRESA SOCIALE,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7160,68"
COOPERATIVA SOCIALE CASTIGLIONESE SOCIETA' COOPERATIVA,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
COOPERATIVA SOCIALE LA FOGLIA DEL TE' A.R.L.,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16030,42"
COSTRUZIONI CICUTTIN SRL,2020,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2912,05"
CQ SEDUTE SRLS,2020,DICEMBRE,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"8797,13"
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,5200
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,5200
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1870
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,5200
dato personale oscurato,2020,DICEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,5200
DE SANCTIS CLAUDIA,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"55,4"
E- DISTRIBUZIONE S.P.A.,2020,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"442,86"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2020,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"13878,06"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2020,DICEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"112620,3"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2020,DICEMBRE,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"269473,67"
ERREBIAN SPA,2020,DICEMBRE,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"290,35"
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2020,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"115733,26"
EXPLEO ITALIA S.P.A.,2020,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6635,99"
EXPLEO ITALIA S.P.A.,2020,DICEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"31197,23"
FLORENTECNICA SRL,2020,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"10125,02"
FONDAZIONE ORCHESTRA REG.LE TOSCANA,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1620000
FRANCHI GIANFRANCO,2020,DICEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"2360,7"
GEA RESTAURI DI MARIA GRAZIA CORDUA,2020,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,200
GHISO VALENTINA,2020,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1988,6"
HEIMAT SERVIZI S.C.A.R.L.,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"20860,7"
I.RI.FO.R.ONLUS TOSCANA,2020,DICEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"23502,72"
I.S.I.S. LEOPOLDO II DI LORENA,2020,DICEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,12000
IL GIUNCO SRL,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1213,9"
ISTITUTO STATALE ISTRUZIONE PROF.LE 'L. DA VINCI',2020,DICEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,4000
ISTITUTO UNIVERSITARIO EUROPEO,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
ITALPROGETTI S.P.A.,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IZI SPA,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"15020,73"
LA SALETTA DI BURRONI NICOLA,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
LIGURIA NEWS S.R.L.,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","728,34"
LINARI ENGINEERING SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LOGICA STUDIO FORMAZIONE SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
M.B. ELETTRONICA SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
M.B. PUBLICITAS S.R.L.,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2719,13"
M.H.L. S.R.L.,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4622,53"
MAGGIOLI S.P.A.,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,190
MARSH SPA,2020,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"517,87"
MEDISER SRL,2020,DICEMBRE,ORDINARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"189,01"
MYNET SRL,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5166,35"
NOVA ARTI GRAFICHE SRL,2020,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"1068,72"
OMC SNC DI BENEDETTI LUCIANO & C.,2020,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"688,67"
PALLAVOLO FOLLONICA ASD,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
PARROCCHIA DI SAN PIETRO APOSTOLO IN PALAZZI,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3600
PASQUALI AUTORICAMBI S.R.L,2020,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"685,43"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"25086,56"
PERLA PNEUMATICI SIENA S.R.L.,2020,DICEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"83,85"
PET MARKET DI GIGLIOLI UGO,2020,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"2834,88"
POSTE ITALIANE SPA*,2020,DICEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,110
PROGETTO ECOSOLUZIONI SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PUBLIACQUA SPA,2020,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1852,76"
QUADRIFOGLIO SISTEMI D'ARREDO SPA,2020,DICEMBRE,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"9683,14"
RCS MEDIAGROUP SPA,2020,DICEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1153,2"
RICCIARINI TESSILE SPA,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SIAE - SOCIETA' ITALIANA AUTORI EDITORI,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23637,77"
SINERGIA CONSULENZE SRL,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"16144,26"
SISTEMI INFORMATIVI S.R.L.,2020,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"85781,95"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOTTO LA PALMA S.R.L.,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
STUDIO TECNICO GIGLIOLI & C. DI GIGLIOLI N. E CASATI S.,2020,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"2506,78"
T.T. TECNOSISTEMI S.P.A. SB,2020,DICEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"6093,9"
TECNOCREO S.R.L.,2020,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,4392
TECNOGLAS S.N.C. DI GIURLANI CALLOUD GABRIELLA,2020,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5921,88"
TESTA GIOVANNI,2020,DICEMBRE,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,363
TIM S.P.A.  *,2020,DICEMBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,1098
TIM S.P.A.  *,2020,DICEMBRE,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"114093,24"
TLF SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TOSCANA COMUNICA S.R.L.,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4099,2"
TOSCANA TV S.R.L.,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1456,68"
TUV ITALIA SRL,2020,DICEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"9716,85"
UNIONE DI COMUNI VALDARNO E VALDISIEVE *,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,60000
UNVS FIRENZE SEZ. O. GELLI,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
VALBASENTO LAVORI S.R.L.,2020,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"11938,18"
VERRUCCHI FEDERICO,2020,DICEMBRE,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,12688
YOO-NO LAB SRL,2020,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,24217
ZETTI ALBERTO,2020,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"5284,11"
3B S.R.L.,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.MANZONI E C. SPA *,2020,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","19442,4"
ACQUE SPA,2020,DICEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1258,58"
ACQUIFERA ONLUS,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4597,6"
ADICONSUM REGIONALE TOSCANA,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"36561,75"
ADUSBEF - ASS. PER LA DIFESA DEGLI UTENTI DEI SERVIZI BANCARI E FINANZIARI,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"21925,11"
AICS COMITATO PROVINCIALE FIRENZE APS,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,780
ANIMALI CELESTI TEATRO D'ARTE CIVILE ASSOCIAZIONE  CULTURALE,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3950
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,11461
ARMUNIA - FESTIVAL COSTA DEGLI ETRUSCHI,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17175,45"
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,28433
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,277000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"349554,16"
ASD CANOTTIERI SAN MINIATO,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASS. CULTURALE ELBA BOOK FESTIVAL,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ASSOCIAZIONE CULTURALE BLUES IN,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
ASSOCIAZIONE CULTURALE CAPOTRAVE/KILOWATT APS,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17175,45"
ASSOCIAZIONE CULTURALE SCUOLA CIVICA DI MUSICA,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2040
ASSOCIAZIONE POLYPHONIA,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASSOCIAZIONE PUBBLICA  ASSISTENZA PIOMBINO,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4800
ASSOCIAZIONE VALDARNESE DI SOLIDARIETA',2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1521
AUTOIN3 SNC,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17203,29"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3921656,4"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,DICEMBRE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"537089,16"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3070644,6"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,DICEMBRE,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"65690,98"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2007699
BANCA MONTE DEI PASCHI DI SIENA SPA *,2020,DICEMBRE,SANITARIO ,1070504,Interessi passivi su finanziamenti a medio lungo termine a Imprese                                                                                                                                                                                            ,"0,02"
BANCA MONTE DEI PASCHI DI SIENA SPA *,2020,DICEMBRE,ORDINARIO ,1070505,Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti                                                                                                                                                                      ,"0,01"
BANCA MONTE DEI PASCHI DI SIENA SPA *,2020,DICEMBRE,ORDINARIO ,1070601,Interessi su derivati                                                                                                                                                                                                                                         ,"403135,52"
BANCA MONTE DEI PASCHI DI SIENA SPA *,2020,DICEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"1217,54"
BERNI AUTO SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BNP PARIBAS  - PARIS,2020,DICEMBRE,SANITARIO ,1070601,Interessi su derivati                                                                                                                                                                                                                                         ,"1128399,59"
BUTALI SPA,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
BYRSA SRL,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
CARELLI &  BUSSOLA S.R.L.,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CIAC EXPORT  S.C.R.L.,2020,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CIRCOLO ANSPI MONS.G. SISMONDO-APS ETS,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1100
CITTADINANZATTIVA TOSCANA ONLUS*,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"17312,25"
CNA - UNIONE PROVINCIALE SENESE,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
CODACONS TOSCANA,2020,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,19926
COMUNE DI CAMPI BISENZIO,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8000
COMUNE DI CAPRAIA ISOLA,2020,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,6160
