DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ISYL - ITALIAN SUPER YACHT LIFE,2019,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,89900
L.I.P.U. (LEGA ITALIANA PROTEZIONE UCCELLI) ONLUS,2019,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
L.I.P.U. (LEGA ITALIANA PROTEZIONE UCCELLI) ONLUS,2019,GIUGNO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,4800
LA BASE SCARL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"414,56"
LAIKA CARAVANS SPA,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LAMBDA CND SRL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LEONE SPA,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LIFE ACADEMY S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"35596,94"
MARYAM S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
METALTECH SRL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
METRO ITALIA S.P.A.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
NAHI CENTRO ODONTOIATRICO S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
NIKO S.R.L. UNIPERSONALE,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
PEGASO NETWORK COOPERATIVA SOCIALE ONLUS,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,44460
PO.TE.CO. S.C.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,67235
POLISPORTIVA FIRENZE OVEST,2019,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
PONT-TECH SCRL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"56659,24"
PREMIO MUSSI LOMBARDI FEMIANO,2019,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,806
PUCCETTI RENZO,2019,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"124,7"
SAMARCANDA SOC. COOP. SOCIALE A R.L. ONLUS,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
SCUOLA EDILE - CPT SIENA,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"30710,4"
SCUOLA ITALIANA TURISMO SRL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"79370,32"
SE.A. GAS S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
SEMIT SRL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"38845,36"
SOLIDARIETA' E' CRESCITA - SOCIETA' COOPERATIVA SOCIALE,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"56716,8"
STUDIO ASSOCIATO DI INGEGNERIA B.F.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
STUDIO TECHNICA,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2100
STUDIO TECNICO ASSOCIATO AVAGLIANO E VENTURI,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
STUDIOAMBIENTE S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SUPERTRAVEL DI SOVANI SANDRA & C. S.A.S.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
SVILUPPO TOSCANA S.P.A.*,2019,GIUGNO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"1357626,67"
T.A.I. SOFTWARE SOLUTION S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TAFI ALESSANDRO,2019,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,126
TESEO S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"66607,2"
UNICOOP FIRENZE S.C.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
UNIONE MONTANA ALTA VAL DI CECINA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,27000
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"83566,02"
UNIVERSITA' DEGLI STUDI DI PISA *,2019,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,5400
UNIVERSITA' DEGLI STUDI DI SIENA *,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1900
UNIVERSITA' PER STRANIERI DI SIENA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29053,41"
USCITA DI SICUREZZA - SOCIETA' COOPERATIVA SOCIALE - ONLUS,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
VERSILIA FORMAT AGENZIA FORMATIVA,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"28102,8"
ADS AUTOMATED DATA SYSTEMS SPA,2019,GIUGNO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"25504,05"
AGENZIA REGIONALE RECUPERO RISORSE,2019,GIUGNO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"870806,1"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"258307,5"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,14000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"401016,28"
AVIP ITALIA S.R.L.,2019,GIUGNO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",6039
BIZZOSCHI IVANO,2019,GIUGNO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"370,85"
CITTA' METROPOLITANA DI FIRENZE,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1265592,54"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11542,16"
COMPUTER CARE SRL,2019,GIUGNO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"491,62"
COMUNE DI BAGNI DI LUCCA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,4250
COMUNE DI BAGNONE,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"9763,35"
COMUNE DI BARGA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,8400
COMUNE DI CALCINAIA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,42720
COMUNE DI CAPANNORI,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1214,4"
COMUNE DI CASTEL FOCOGNANO,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"6849,1"
COMUNE DI CHITIGNANO,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"6298,66"
COMUNE DI FABBRICHE DI VERGEMOLI,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8595,36"
COMUNE DI FIRENZE *,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34406,4"
COMUNE DI MASSA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10022,67"
COMUNE DI MASSA E COZZILE,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"39941,32"
COMUNE DI MONTE SAN SAVINO,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1410
COMUNE DI PISA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,200000
COMUNE DI PISTOIA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
COMUNE DI RIGNANO SULL'ARNO,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13286,06"
COMUNE DI RIPARBELLA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,675
COMUNE DI SAN GIOVANNI VALDARNO,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,800000
COMUNE DI SANSEPOLCRO,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7142,97"
COMUNE DI SESTO FIORENTINO,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"236029,34"
COMUNE DI SILLANO GIUNCUGNANO,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15746,86"
COMUNE DI TALLA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7073,07"
COMUNE DI TERRANUOVA BRACCIOLINI,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,630
COMUNE DI VAGLIA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36906,46"
COMUNE DI VICCHIO,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8857,38"
COMUNE DI VILLA COLLEMANDINA,2019,GIUGNO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7559,19"
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1188,52"
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2989
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1250
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2330
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,280
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,565
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1400
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1849
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1200
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,120
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1400
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2019,GIUGNO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1952
FABBRI ASSICURAZIONI S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
I.I.S. SASSETTI PERUZZI,2019,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,2800
I.P.S.S.A.R. GIACOMO MATTEOTTI,2019,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3979,54"
I.S.I.S. GOBETTI VOLTA,2019,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"22118,4"
I.S.I.S. MARCO POLO DI CECINA,2019,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,58000
I.S.P.R.O. - ISTITUTO PER LO STUDIO  LA PREVENZIONE E LA RETE ONCOLOGICA,2019,GIUGNO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"55518,67"
IMBALL CENTER S.R.L.,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
"ISTITUTO STATALE DI ISTRUZIONE SUPERIORE ""VALDARNO""",2019,GIUGNO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,36000
LABING DEGLI ING. DAMIANO GALGANI E FRANCESCO GRAZZINI,2019,GIUGNO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"12217,47"
NET STUDIO SPA,2019,GIUGNO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"16367,02"
QUIRICONI UMBERTO,2019,GIUGNO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1830
SALBEC  DI BAIOCCHI SRL,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
SIENA ART INSTITUTE ONLUS,2019,GIUGNO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5502,97"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2019,GIUGNO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8087,72"
SVILUPPO TOSCANA S.P.A.*,2019,GIUGNO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"776103,14"
UNIONE DI COMUNI MONTANA LUNIGIANA,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2476,54"
UNIONE DI COMUNI VALDARNO E VALDISIEVE *,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"117069,02"
UNIVERSITA' DEGLI STUDI DI PISA *,2019,GIUGNO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41,64"
A2A ENERGIA SPA,2019,GIUGNO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1665,15"
