BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-A ,,,,,,,,
,,,,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
58381,TERRENO,LU,PIAZZA AL SERCHIO,,18,1198,64,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58397,TERRENO,LU,PIAZZA AL SERCHIO,,18,1200,365,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58398,TERRENO,LU,PIAZZA AL SERCHIO,,18,1202,69,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58399,TERRENO,LU,PIAZZA AL SERCHIO,,18,1204,116,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58382,TERRENO,LU,PIAZZA AL SERCHIO,,19,1077,32,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58395,TERRENO,LU,PIAZZA AL SERCHIO,,19,1079,50,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58396,TERRENO,LU,PIAZZA AL SERCHIO,,19,1081,63,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58383,TERRENO,LU,PIAZZA AL SERCHIO,,19,1083,111,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58400,TERRENO,LU,PIAZZA AL SERCHIO,,19,1084,21,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58401,TERRENO,LU,PIAZZA AL SERCHIO,,19,1086,103,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58402,TERRENO,LU,PIAZZA AL SERCHIO,,19,1088,260,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58403,TERRENO,LU,PIAZZA AL SERCHIO,,19,1090,275,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58405,TERRENO,LU,PIAZZA AL SERCHIO,,19,1092,73,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58404,TERRENO,LU,PIAZZA AL SERCHIO,,19,1094,40,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58406,TERRENO,LU,PIAZZA AL SERCHIO,,19,1096,71,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58408,TERRENO,LU,PIAZZA AL SERCHIO,,19,1098,4,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58407,TERRENO,LU,PIAZZA AL SERCHIO,,19,1100,32,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58380,TERRENO,LU,PIAZZA AL SERCHIO,,19,1103,544,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58409,TERRENO,LU,PIAZZA AL SERCHIO,,19,1105,30,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58410,TERRENO,LU,PIAZZA AL SERCHIO,,19,1107,234,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58411,TERRENO,LU,PIAZZA AL SERCHIO,,19,1108,310,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
55839,TERRENO,LU,PIAZZA AL SERCHIO,,19,1110,16,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58414,TERRENO,LU,PIAZZA AL SERCHIO,,20,1438,44,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
55840,TERRENO,LU,PIAZZA AL SERCHIO,,20,1439,106,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58413,TERRENO,LU,PIAZZA AL SERCHIO,,20,1442,117,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58412,TERRENO,LU,PIAZZA AL SERCHIO,,20,1443,39,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58416,TERRENO,LU,PIAZZA AL SERCHIO,,20,1447,48,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58415,TERRENO,LU,PIAZZA AL SERCHIO,,20,1449,7,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58171,TERRENO,LU,PIEVE FOSCIANA,,1,8240,770,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58223,TERRENO,LU,PIEVE FOSCIANA,,1,8242,25,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58224,TERRENO,LU,PIEVE FOSCIANA,,1,8243,620,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58186,TERRENO,LU,PIEVE FOSCIANA,,1,8245,45,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58185,TERRENO,LU,PIEVE FOSCIANA,,1,8247,725,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58187,TERRENO,LU,PIEVE FOSCIANA,,1,8249,825,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58172,TERRENO,LU,PIEVE FOSCIANA,,1,8252,708,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58173,TERRENO,LU,PIEVE FOSCIANA,,1,8253,1914,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58174,TERRENO,LU,PIEVE FOSCIANA,,1,8255,571,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58175,TERRENO,LU,PIEVE FOSCIANA,,1,8257,7,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58177,TERRENO,LU,PIEVE FOSCIANA,,1,8258,3850,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58181,TERRENO,LU,PIEVE FOSCIANA,,1,8262,2750,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58176,TERRENO,LU,PIEVE FOSCIANA,,1,8263,100,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58178,TERRENO,LU,PIEVE FOSCIANA,,1,8265,42,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58179,TERRENO,LU,PIEVE FOSCIANA,,1,8266,288,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58180,TERRENO,LU,PIEVE FOSCIANA,,1,8267,18,S.R. 445 DELLA GARFAGNANA VARIANTE ABITATO CASTELNUOVO DI GARFAGNANA
58390,TERRENO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),1,9447,84,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58392,TERRENO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),1,9449,27,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58379,TERRENO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),1,9451,232,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58394,TERRENO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),1,9455,149,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58393,TERRENO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),24,9445,257,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
58391,TERRENO,LU,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),24,9453,30,S.R. 445 DELLA GARFAGNANA. INTERVENTI DI MIGLIORAMENTO PER LA SICUREZZA STRADALE
53720,TERRENO,MS,CASOLA IN LUNIGIANA,,15,804,270,ADEGUAMENTO MIGLIORAMENTO E RETTIFICA TRATTI SRT 445
53718,TERRENO,MS,CASOLA IN LUNIGIANA,,15,808,210,ADEGUAMENTO MIGLIORAMENTO E RETTIFICA TRATTI SRT 445
53821,TERRENO,MS,CASOLA IN LUNIGIANA,,15,810,80,ADEGUAMENTO MIGLIORAMENTO E RETTIFICA TRATTI SRT 445
53818,TERRENO,MS,CASOLA IN LUNIGIANA,,15,818,210,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53717,TERRENO,MS,CASOLA IN LUNIGIANA,,15,820,190,ADEGUAMENTO MIGLIORAMENTO E RETTIFICA TRATTI SRT 445
53817,TERRENO,MS,CASOLA IN LUNIGIANA,,15,822,160,VARIANTE SRT 445 IN LOC. SANTA CHIARA
56582,TERRENO,MS,CASOLA IN LUNIGIANA,,15,824,1030,MANUTENZIONE STRAORDINARIA SR 445 DELLA GARFAGNANA
56583,TERRENO,MS,CASOLA IN LUNIGIANA,,15,828,560,MANUTENZIONE STRAORDINARIA SR 445 DELLA GARFAGNANA
56584,TERRENO,MS,CASOLA IN LUNIGIANA,,15,829,785,MANUTENZIONE STRAORDINARIA SR 445 DELLA GARFAGNANA
53721,TERRENO,MS,CASOLA IN LUNIGIANA,,15,837,92,ADEGUAMENTO MIGLIORAMENTO E RETTIFICA TRATTI SRT 445
53813,TERRENO,MS,CASOLA IN LUNIGIANA,,15,839,55,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53814,TERRENO,MS,CASOLA IN LUNIGIANA,,15,840,245,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53816,TERRENO,MS,CASOLA IN LUNIGIANA,,15,842,240,VARIANTE SRT 445 IN LOC. SANTA CHIARA
1198,TERRENO,MS,CASOLA IN LUNIGIANA,,24,869,"17,60",
64807,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1040,1034,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64806,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1041,892,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64808,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1042,231,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64804,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1045,278,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64805,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1046,100,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64810,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1051,233,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64809,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1052,49,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64812,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1054,411,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64811,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1055,287,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64814,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1057,428,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64813,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1058,347,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64815,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,1075,56,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53724,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,494,860,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53722,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,517,83,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53723,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,668,40,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64803,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),111,738,166,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64822,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),112,222,412,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64823,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),112,228,717,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64824,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),112,232,1762,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64819,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,487,111,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64820,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,488,1068,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64821,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,489,57,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64818,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,491,16,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64816,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,493,164,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64817,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,494,117,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64830,TERRENO,MS,FIVIZZANO,FIVIZZANO (A),113,499,347,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53728,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,142,141,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53686,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,40,85,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53726,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,44,305,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53687,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,56,254,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53688,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,57,29,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53812,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,58,192,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53689,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,74,163,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53808,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,75,242,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53809,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,76,461,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64828,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,765,43,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64827,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,767,60,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64826,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,769,91,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53810,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,77,438,
64829,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,771,84,VARIANTE SRT 445 IN LOC. SANTA CHIARA
64825,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,773,79,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53811,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,78,288,VARIANTE SRT 445 IN LOC. SANTA CHIARA
53727,TERRENO,MS,FIVIZZANO,GRAGNOLA (C),1,79,382,VARIANTE SRT 445 IN LOC. SANTA CHIARA
59165,TERRENO,PI,CAPANNOLI,,25,362,325,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59166,TERRENO,PI,CAPANNOLI,,25,364,98,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59167,TERRENO,PI,CAPANNOLI,,25,366,145,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59184,TERRENO,PI,CAPANNOLI,,25,368,518,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59185,TERRENO,PI,CAPANNOLI,,25,370,258,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59183,TERRENO,PI,CAPANNOLI,,25,375,138,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59186,TERRENO,PI,CAPANNOLI,,25,377,120,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59187,TERRENO,PI,CAPANNOLI,,25,379,29,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59188,TERRENO,PI,CAPANNOLI,,25,381,190,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59122,TERRENO,PI,CASCIANA TERME LARI,LARI (A),17,651,510,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
59121,TERRENO,PI,CASCIANA TERME LARI,LARI (A),17,653,210,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
59120,TERRENO,PI,CASCIANA TERME LARI,LARI (A),17,655,150,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
59124,TERRENO,PI,CASCIANA TERME LARI,LARI (A),17,657,330,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
59123,TERRENO,PI,CASCIANA TERME LARI,LARI (A),17,659,95,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
1132,TERRENO,PI,CASCINA,,,,"11,50",
1671,TERRENO,PI,CASCINA,,,,"11,50",
59176,TERRENO,PI,LAJATICO,,10,101,515,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59177,TERRENO,PI,LAJATICO,,10,103,120,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59178,TERRENO,PI,LAJATICO,,10,105,49,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59179,TERRENO,PI,LAJATICO,,10,107,855,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59180,TERRENO,PI,LAJATICO,,10,109,268,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59181,TERRENO,PI,LAJATICO,,10,111,826,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59182,TERRENO,PI,LAJATICO,,10,112,382,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59172,TERRENO,PI,LAJATICO,,10,93,707,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59173,TERRENO,PI,LAJATICO,,10,95,198,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59174,TERRENO,PI,LAJATICO,,10,97,1013,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59175,TERRENO,PI,LAJATICO,,10,99,1552,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59125,TERRENO,PI,LAJATICO,,2,228,2288,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59126,TERRENO,PI,LAJATICO,,3,62,100,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59127,TERRENO,PI,LAJATICO,,3,64,338,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59132,TERRENO,PI,LAJATICO,,5,163,516,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59133,TERRENO,PI,LAJATICO,,5,165,263,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59134,TERRENO,PI,LAJATICO,,5,167,236,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59135,TERRENO,PI,LAJATICO,,5,169,216,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59137,TERRENO,PI,LAJATICO,,5,171,42,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59136,TERRENO,PI,LAJATICO,,6,135,1097,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59146,TERRENO,PI,LAJATICO,,6,137,890,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59141,TERRENO,PI,LAJATICO,,6,139,69,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59129,TERRENO,PI,LAJATICO,,6,141,3451,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59149,TERRENO,PI,LAJATICO,,6,143,61,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59150,TERRENO,PI,LAJATICO,,6,145,1138,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59151,TERRENO,PI,LAJATICO,,6,146,89,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59152,TERRENO,PI,LAJATICO,,6,148,61689,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59153,TERRENO,PI,LAJATICO,,6,150,604,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59154,TERRENO,PI,LAJATICO,,6,152,1950,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59155,TERRENO,PI,LAJATICO,,6,154,1828,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59161,TERRENO,PI,LAJATICO,,6,156,1161,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59130,TERRENO,PI,LAJATICO,,6,158,3445,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59145,TERRENO,PI,LAJATICO,,6,160,319,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59159,TERRENO,PI,LAJATICO,,6,162,513,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59142,TERRENO,PI,LAJATICO,,6,164,186,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59139,TERRENO,PI,LAJATICO,,6,166,339,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59140,TERRENO,PI,LAJATICO,,6,168,153,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59144,TERRENO,PI,LAJATICO,,6,170,273,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59160,TERRENO,PI,LAJATICO,,6,172,249,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59147,TERRENO,PI,LAJATICO,,6,174,1059,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59131,TERRENO,PI,LAJATICO,,6,176,807,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59189,TERRENO,PI,LAJATICO,,6,178,48,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59190,TERRENO,PI,LAJATICO,,6,180,48,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59156,TERRENO,PI,LAJATICO,,6,182,98,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59157,TERRENO,PI,LAJATICO,,6,184,63,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59158,TERRENO,PI,LAJATICO,,6,186,171,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59143,TERRENO,PI,LAJATICO,,6,188,346,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59138,TERRENO,PI,LAJATICO,,6,190,144,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59163,TERRENO,PI,LAJATICO,,7,100,68,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59164,TERRENO,PI,LAJATICO,,7,102,9,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59128,TERRENO,PI,LAJATICO,,7,103,290,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59162,TERRENO,PI,LAJATICO,,7,105,698,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59171,TERRENO,PI,LAJATICO,,7,108,2402,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59168,TERRENO,PI,LAJATICO,,7,92,1800,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59169,TERRENO,PI,LAJATICO,,7,94,4065,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59170,TERRENO,PI,LAJATICO,,7,95,75,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
59148,TERRENO,PI,LAJATICO,,7,98,440,LAVORI DI ADEGUAMENTO SRT 439 SARSANESE - VALDERA
51544,TERRENO,PI,PONSACCO ,,10,730,500,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51542,TERRENO,PI,PONSACCO ,,10,733,710,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51543,TERRENO,PI,PONSACCO ,,10,735,70,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51546,TERRENO,PI,PONSACCO ,,10,736,2050,SRT 439 - SARSANESE VALDERA - VARINATE DI PONSACCO
51545,TERRENO,PI,PONSACCO ,,10,739,920,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51541,TERRENO,PI,PONSACCO ,,10,741,9380,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51534,TERRENO,PI,PONSACCO ,,10,744,3250,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51577,TERRENO,PI,PONSACCO ,,10,747,500,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51576,TERRENO,PI,PONSACCO ,,10,750,2190,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51575,TERRENO,PI,PONSACCO ,,10,753,280,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51540,TERRENO,PI,PONSACCO ,,10,756,4150,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51535,TERRENO,PI,PONSACCO ,,10,759,415,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51536,TERRENO,PI,PONSACCO ,,10,762,330,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51537,TERRENO,PI,PONSACCO ,,10,765,430,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
51538,TERRENO,PI,PONSACCO ,,10,768,360,SRT 439 - SARSANESE VALDERA - VARIANTE DI PONSACCO
